ID,Height,timestamp,Type,From,To,Amount,Fee
10868552974736145592,779629,2020-07-31 23:49:55,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.06615
4451960115553098932,742497,2020-04-19 09:31:51,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-RUJS-FYBZ-JJ3C-G66JR,1.0,0.03675
2399563958794864176,741754,2020-04-17 07:41:21,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-N7SF-7EKJ-PWAQ-CSGKC,1.0,0.05145
11976597823528152878,741400,2020-04-16 08:04:40,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-TCUP-BPK7-7BFM-27WJX,1.0,0.0588
13922862817894746211,739955,2020-04-12 07:01:02,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-NR8V-WB38-DL5S-6MBNM,10.0,0.0294
5769239217887893661,739787,2020-04-11 19:12:59,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-N7SF-7EKJ-PWAQ-CSGKC,3.0,0.05145
8840493666931305914,737953,2020-04-06 16:40:27,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-N7SF-7EKJ-PWAQ-CSGKC,8.0,0.0147
11881404800495436014,736688,2020-04-03 03:11:25,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-ANCJ-Z22Z-RWRX-9GZSA,1.0,0.02205
12706563012679798599,736419,2020-04-02 09:52:36,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-N7SF-7EKJ-PWAQ-CSGKC,1.0,0.05145
15715131090518483875,735305,2020-03-30 06:45:09,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-9TQK-UDCT-NZLG-6N4FK,4.0,0.02205
9390316474755466414,734902,2020-03-29 03:36:16,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-Z77U-73RD-834K-HQ4J7,1.0,0.02205
6694789379573866433,734164,2020-03-27 02:07:48,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0588
2616384013813616935,732899,2020-03-23 13:20:30,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-B7FM-TJ47-RN48-99X83,2.0,0.02205
8445343757168344555,731732,2020-03-20 07:00:54,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-N7SF-7EKJ-PWAQ-CSGKC,8.0,0.02205
11883016891963945060,724557,2020-02-29 04:47:21,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-8V38-37NY-QCJA-GM7WB,1.0,0.02205
2951071658248686200,723684,2020-02-26 18:33:23,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-HEMN-8G7C-X4WG-2F74K,3.0,0.05145
1105865667712517764,723007,2020-02-24 20:46:54,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.0588
9778099099681408318,722952,2020-02-24 17:11:49,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-2R2U-AP66-VQT3-F9MHF,3.0,0.03675
16989862568565960186,721422,2020-02-20 10:55:01,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-N7SF-7EKJ-PWAQ-CSGKC,3.0,0.02205
4327753255814528598,721317,2020-02-20 03:20:56,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-52TR-FDWB-QG4U-F4T9X,4.0,0.0588
7907376871070404014,719832,2020-02-16 00:04:48,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-7KGH-VQKD-6RVR-9355D,2.0,0.0294
11148922039601138174,719123,2020-02-14 00:20:35,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-N7SF-7EKJ-PWAQ-CSGKC,8.0,0.0147
18402369934852550328,718749,2020-02-12 23:21:56,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-N7SF-7EKJ-PWAQ-CSGKC,1.0,0.0294
17871723620066289019,718590,2020-02-12 12:29:47,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-8KHL-SACL-LZKS-4TDYX,2.0,0.05145
14896415515211257592,717713,2020-02-10 01:40:17,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-N7SF-7EKJ-PWAQ-CSGKC,5.0,0.0147
9644446805961518539,717492,2020-02-09 10:33:56,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-676T-74UW-7Z2B-GCXYR,2.0,0.0588
9067805550341861855,717413,2020-02-09 05:13:13,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-N7SF-7EKJ-PWAQ-CSGKC,1.0,0.03675
17875416550000214110,716855,2020-02-07 15:43:25,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-KGQ7-88YF-R9XW-9EN4X,1.0,0.0294
8445164797509635316,715738,2020-02-04 12:58:19,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-N7SF-7EKJ-PWAQ-CSGKC,2.0,0.03675
18356046250127678151,715324,2020-02-03 08:57:00,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-24VA-XNW8-GRDR-BWXMD,13.0,0.03675
6746234584473899227,714062,2020-01-30 20:02:53,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-N7SF-7EKJ-PWAQ-CSGKC,4.0,0.0294
12434123099383470762,712675,2020-01-26 23:13:08,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-N7SF-7EKJ-PWAQ-CSGKC,3.0,0.05145
4530990927155483567,712551,2020-01-26 14:38:33,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-N7SF-7EKJ-PWAQ-CSGKC,4.0,0.03675
14439785113284476793,712113,2020-01-25 09:09:03,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-4NQH-HG7S-TX9J-448FV,7.0,0.02205
15490907285574111359,711762,2020-01-24 10:04:17,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-PB5N-MQD3-CVLW-2UX3N,10.0,0.00735
13149948412381567207,711199,2020-01-22 20:20:22,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-XWT7-DASD-GQH5-2QWVS,19.0,0.0147
15984988151080566276,710464,2020-01-20 18:40:51,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-8MK2-T4S9-65LM-8NCGT,16.0,0.00735
15662564847350880272,710298,2020-01-20 07:44:22,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-6D3Y-UKMJ-MR33-652AM,15.0,0.00735
15896593533412689048,709519,2020-01-18 03:22:13,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-N7SF-7EKJ-PWAQ-CSGKC,68.0,0.02205
16697554017032043877,709516,2020-01-18 03:13:05,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-BKLD-YM5X-56AY-5L57D,3.0,0.0294
14347687540928656514,709193,2020-01-17 05:40:28,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-VAW7-6M4Z-BJL5-D428S,4.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N7SF-7EKJ-PWAQ-CSGKC,10.0,0.05145
