ID,Height,timestamp,Type,From,To,Amount,Fee
14290680293843526707,362222,2017-05-21 02:09:00,Ordinary Payment,S-CGCS-N27P-X7XW-ARN3K,S-XLPD-J9L6-UUDB-GS2SQ,125.37132016,1.0
9614683929586826529,357889,2017-05-08 23:21:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CGCS-N27P-X7XW-ARN3K,1.0,1.0
8691769065676572632,356723,2017-05-05 16:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGCS-N27P-X7XW-ARN3K,3.0,1.0
11529263877540431726,354523,2017-04-29 12:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGCS-N27P-X7XW-ARN3K,3.0,1.0
13782198605382311927,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-N27P-X7XW-ARN3K,2.0,1.0001
10905269107562074700,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGCS-N27P-X7XW-ARN3K,0.53705091,1.0
1281150468532885918,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CGCS-N27P-X7XW-ARN3K,0.32536617,1.0
1461204180687301719,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGCS-N27P-X7XW-ARN3K,2.68734013,1.0
1992021662108534468,334103,2017-03-03 10:36:04,Reward Recipient Assignment,S-CGCS-N27P-X7XW-ARN3K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10000369189868847018,333948,2017-03-03 00:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGCS-N27P-X7XW-ARN3K,3.0,1.0
8815106829205917504,333948,2017-03-03 00:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGCS-N27P-X7XW-ARN3K,3.0,1.0
9910924965471655559,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGCS-N27P-X7XW-ARN3K,8.39722064,1.0
17319403498377522561,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGCS-N27P-X7XW-ARN3K,17.72084327,1.0
4379309880972013082,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGCS-N27P-X7XW-ARN3K,12.74489154,1.0
14845578367491497135,332019,2017-02-25 14:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGCS-N27P-X7XW-ARN3K,3.0,1.0
860696109054689410,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGCS-N27P-X7XW-ARN3K,53.02201469,1.0
8964531002584218401,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CGCS-N27P-X7XW-ARN3K,6.93659281,1.0
18384757261889032994,330595,2017-02-21 15:34:55,Reward Recipient Assignment,S-CGCS-N27P-X7XW-ARN3K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6277914473760260452,330309,2017-02-20 20:06:32,Account Update,S-CGCS-N27P-X7XW-ARN3K,,0.0,1.0
15526432827502524258,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGCS-N27P-X7XW-ARN3K,3.0,1.0
681341902350119752,330299,2017-02-20 19:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGCS-N27P-X7XW-ARN3K,3.0,1.0
9278359601498354017,330298,2017-02-20 19:33:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGCS-N27P-X7XW-ARN3K,3.0,1.0
