ID,Height,timestamp,Type,From,To,Amount,Fee
14014468740954474315,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPB5-UWFG-UMFY-3VJL3,0.0,1.0
16484255659147686383,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPB5-UWFG-UMFY-3VJL3,0.0,1.0
9855080039417229422,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPB5-UWFG-UMFY-3VJL3,0.0,1.0
597769155293834260,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPB5-UWFG-UMFY-3VJL3,0.0,1.0
8396450940491234791,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPB5-UWFG-UMFY-3VJL3,1.0,1.0
8876880663144226028,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPB5-UWFG-UMFY-3VJL3,0.0,1.0
15440053839758141345,8321,2014-09-03 19:23:59,Ordinary Payment,S-PPB5-UWFG-UMFY-3VJL3,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
3545942701076698263,8321,2014-09-03 19:23:59,Ordinary Payment,S-PPB5-UWFG-UMFY-3VJL3,S-XHQ2-VKF8-X82E-BN3DM,12954.0,1.0
16131369999469479487,8316,2014-09-03 19:07:47,Ordinary Payment,S-PPB5-UWFG-UMFY-3VJL3,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
2536902700275864151,8310,2014-09-03 18:47:34,Ordinary Payment,S-JTCU-9BUC-5FKD-AUH8V,S-PPB5-UWFG-UMFY-3VJL3,12955.0,2.0
14479645108398028576,8308,2014-09-03 18:33:34,Ordinary Payment,S-JTCU-9BUC-5FKD-AUH8V,S-PPB5-UWFG-UMFY-3VJL3,1600.0,1.0
10113394352295279972,8303,2014-09-03 18:20:19,Ordinary Payment,S-JTCU-9BUC-5FKD-AUH8V,S-PPB5-UWFG-UMFY-3VJL3,100.0,1.0
