ID,Height,timestamp,Type,From,To,Amount,Fee
11162185015352302471,498481,2018-06-06 14:57:15,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,65.94196085,1.0
4210439507938007059,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.02790823,1.0
9972649246372284557,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.04644379,1.0
14851337598148055164,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.03350318,1.0
17750993084449671936,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,5.92733722,1.0
503896958046474404,459767,2018-02-18 06:37:19,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,202.0,1.0
18303718503527763028,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,9.03006795,1.0
5114260830153306527,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,77.95431429,1.0
8459583233483438772,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,2.22879309,1.0
18250556623730818995,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,4.76528848,1.0
15422478156470713839,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,15.74229154,1.0
16199877619725114271,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,1.46053233,1.0
9987800586301962647,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.0565795,1.0
13604330220822698446,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,9.65222853,1.0
13880217374896340401,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,62.23036807,1.0
77862966490636271,447059,2018-01-13 18:09:52,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,49.0,1.0
3972215140117879117,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,6.20397418,1.0
7420633853877396452,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.11799027,1.0
17595566727731578478,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,23.93604647,1.0
6629267550204141409,443648,2018-01-04 05:33:00,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,19.0,1.0
1652715257997418256,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.40119828,1.0
17702615607452667691,440246,2017-12-25 16:33:37,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,36.0,1.0
13267128611149816483,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,5.93231855,1.0
1045016611060809152,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,30.70973157,1.0
16956704072366594989,437840,2017-12-18 23:06:27,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,96.0,1.0
16005790927261536558,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,3.37975033,1.0
6059924263095092487,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.08024765,1.0
16707859290652285843,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,4.73615962,1.0
1521292438311134620,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.20444994,1.0
9407492962150132172,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,1.29928816,1.0
8162459034480908782,431557,2017-12-01 09:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,26.52729301,1.0
3415743203279977249,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.2816249,1.0
8323111668398272047,431111,2017-11-30 03:42:29,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,121.0,1.0
7263534351494607343,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,2.99425651,1.0
381705869198657841,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.57023308,1.0
1660746109692991074,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,11.45916001,1.0
9647853068731197498,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.04295861,1.0
9942434438597060718,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,4.7779459,1.0
16183292120240121510,423651,2017-11-09 07:13:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,22.61686947,1.0
17436988255625213891,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,6.71868543,1.0
11135925337391179358,420854,2017-11-01 11:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,21.60884068,1.0
757530438082848748,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,11.20464474,1.0
2383590890752404011,418521,2017-10-25 22:50:23,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,82.0,1.0
10347235401411888077,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,22.00978553,1.0
10711731481837942498,416601,2017-10-20 14:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.28439019,1.0
12647889995796243671,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,21.43199305,1.0
2363586856610784296,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.02564505,1.0
8848870654833907317,413168,2017-10-10 23:08:19,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,170.0,1.0
6471959932964225989,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,3.13861643,1.0
10123629738763595952,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,22.67072323,1.0
4094716398447364309,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.45766553,1.0
12232781702263927320,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,2.81867121,1.0
13278453919353723193,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,21.59915989,1.0
4010890097808297269,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,16.6510082,1.0
2325884483276799776,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,3.50839782,1.0
13865929424606375980,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,23.39983616,1.0
5799241842476954425,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.13516088,1.0
17811400678007847016,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,13.22533054,1.0
6335785781604797980,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,22.84282487,1.0
510634425203247881,399839,2017-09-03 16:30:22,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,189.0,1.0
9845750577900302943,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,6.98951343,1.0
6621544187321261647,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,23.44825237,1.0
9101593444086517021,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,9.90563582,1.0
16804801965599206079,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.54708283,1.0
5360317265765001920,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,16.54508169,1.0
18209152777689448579,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,30.18104476,1.0
16055318284648503233,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,1.53824835,1.0
811977165245401570,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,22.16451174,1.0
17228952392745652607,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.55484756,1.0
17316725301003999997,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.24295291,1.0
12506302916852785700,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,18.21571705,1.0
798530134985472982,388490,2017-08-02 22:30:19,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,101.0,1.0
5753985657095806796,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,9.3707382,1.0
12083218328985676298,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,27.19158894,1.0
2289928328972382492,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.4488349,1.0
12903078602051099937,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,24.53927815,1.0
11069187806360178872,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.17668709,1.0
1585405794496790762,382862,2017-07-17 18:21:24,Ordinary Payment,S-ZH6E-RH4C-DJTN-GGVT7,S-CPDT-5ZZ3-AA6S-BHYUB,1199.0,1.0
2354738532679524090,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.40678486,1.0
10754249339894626851,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,22.39663253,1.0
11768176430246453228,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,3.52823506,1.0
13019271462352746032,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.16593113,1.0
15995163366831818027,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.80127487,1.0
1916600719276734942,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.43558898,1.0
2726138801564267064,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,25.87015011,1.0
10819803128952262659,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,1.67379272,1.0
18284093794622170914,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.32467433,1.0
8531745427265788623,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,21.52245687,1.0
9169495879959804424,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,22.26910014,1.0
1438531049184991483,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,21.74772196,1.0
6175204322854082964,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,1.427988,1.0
16327397782065079470,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.76613474,1.0
1002630906744457461,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,34.22560406,1.0
6994057196470561266,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.65134259,1.0
13742950035220434996,372121,2017-06-17 18:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,52.48,1.0
11292589763024907229,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,21.05,1.0
8593407269180371681,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,22.41,1.0
1600594545821536496,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,264.32,1.0
7032864200868108483,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZH6E-RH4C-DJTN-GGVT7,34.0,1.0
7745575568937112870,366397,2017-06-01 18:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,21.29,1.0
10832307521885992928,365653,2017-05-30 16:26:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,44.58,1.0
3541472175379577975,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,22.34,1.0
2700972389578565104,364188,2017-05-26 14:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,26.63,1.0
1549413121076395810,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.53,1.0
18208782833399725430,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.95999999,1.0
13292198811021113036,362879,2017-05-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,67.63,1.0
6144186027356012094,362705,2017-05-22 10:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,20.23999999,1.0
9640161381176563245,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,47.22,1.0
10410460402092252278,361338,2017-05-18 14:51:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,27.81999999,1.0
3684291792155277683,359168,2017-05-12 13:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,76.88,1.0
5141784361807385160,358978,2017-05-12 00:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,30.3,1.0
5972433634290795460,358838,2017-05-11 14:51:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,46.54,1.0
5032987699340081038,358409,2017-05-10 10:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZH6E-RH4C-DJTN-GGVT7,34.29,1.0
5833330512564261005,357504,2017-05-07 21:15:37,Reward Recipient Assignment,S-ZH6E-RH4C-DJTN-GGVT7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5038556148739751932,357098,2017-05-06 17:45:43,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-ZH6E-RH4C-DJTN-GGVT7,2.0,1.0
