ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYMS-27MR-WMSK-7KMCE,1e-08,0.13965
9736211017043995431,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AYMS-27MR-WMSK-7KMCE,0.0,1.0
3018039301122579217,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYMS-27MR-WMSK-7KMCE,0.0,1.0
10463446827206301721,255100,2016-07-25 02:53:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,258.3839994,1.0
8195666535231080591,246693,2016-07-01 13:04:41,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,1302.0,1.0
17379990748936858538,243200,2016-06-21 18:55:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,251.70128702,1.0
3718019281871638605,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-AYMS-27MR-WMSK-7KMCE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10825908287360353530,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,2.71698784,1.0
4020028845475550074,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,5.9383538,1.0
5877782730691952405,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,48.02896831,1.0
6262156802926499632,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,67.87106514,1.0
2552745120647570571,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,4.28557144,1.0
1321656521664149126,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,26.70380188,1.0
7534398897104735290,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,4.59493497,1.0
17086760868742326184,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,16.34802651,1.0
9791473367629192044,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,6.34291863,1.0
2346576701456130757,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,9.27850626,1.0
3492711089959690580,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,3.23427171,1.0
9939143149533151657,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,6.00205715,1.0
9878952856249780930,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,2.3916042,1.0
18108052155301789484,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,17.32463858,1.0
16936326937319051214,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,10.48828194,1.0
16575765384473800076,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,3.79029995,1.0
12050649417565523813,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,10.28431707,1.0
10403262647861900104,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,8.71399923,1.0
9697160278928278018,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,2.95939701,1.0
909647427192815256,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,5.02089133,1.0
86662877284376917,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYMS-27MR-WMSK-7KMCE,4.8762836,1.0
2368095283699712984,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-AYMS-27MR-WMSK-7KMCE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6995056369770486462,227200,2016-05-07 22:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,271.81675803,1.0
14434119656249522767,222700,2016-04-25 08:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,259.85740285,1.0
453894893079069528,221200,2016-04-21 03:54:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,254.60840356,1.0
7270699961031279001,216051,2016-04-06 18:06:58,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,4361.0,1.0
7449483322703323452,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,261.80682491,1.0
6269379697049613450,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,263.95523743,1.0
11644092054929001700,211301,2016-03-24 11:30:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,255.01625211,1.0
9798545188044025638,208300,2016-03-16 02:17:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,250.82801391,1.0
12195977651314047890,205400,2016-03-07 23:54:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,262.16750049,1.0
9381155435998797421,203400,2016-03-02 09:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,261.63305356,1.0
2797901591207336187,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,262.34750935,1.0
2737430438744887761,198100,2016-02-16 14:37:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,294.15772427,1.0
15425983360744344243,196200,2016-02-11 06:21:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,252.2848993,1.0
7643936738879618930,194200,2016-02-05 16:34:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,250.90519089,1.0
10501676328937717962,192000,2016-01-30 12:13:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,262.66900942,1.0
18244792885332128641,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,426.17263642,1.0
15699183463787634021,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,254.41702145,1.0
6244381443498880890,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,250.14624293,1.0
4884046345589981798,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,254.11578066,1.0
954591210672398437,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,299.21769425,1.0
12720521117772579297,178500,2015-12-23 17:56:41,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,1332.0,1.0
908737040316516002,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,315.59342501,1.0
1806108362333237762,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,257.64342709,1.0
2359204582958642008,168100,2015-11-24 15:05:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,250.00908383,1.0
17814521268008220150,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,251.57543766,1.0
11891485291651278221,160900,2015-11-04 12:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,257.87904468,1.0
12139725847817447243,160591,2015-11-03 15:42:41,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,781.0,1.0
5267645168602479714,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,263.24759605,1.0
16793292342681772115,153500,2015-10-14 20:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,253.49479688,1.0
16826875889734846910,149200,2015-10-02 18:51:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,265.71779643,1.0
2614578823262210501,146252,2015-09-24 12:34:59,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,1411.0,1.0
15287796688950642482,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,265.33081058,1.0
6347464055600998597,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,265.32731692,1.0
14402113172864303815,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,296.27791326,1.0
8230997671379053700,137400,2015-08-30 18:44:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,257.84541526,1.0
17676988920948967761,134500,2015-08-22 15:39:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,327.18059509,1.0
13397509060423696503,134453,2015-08-22 12:44:28,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,607.0,1.0
574571229498316270,133400,2015-08-19 14:05:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AYMS-27MR-WMSK-7KMCE,306.71055351,1.0
984147184114855606,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-AYMS-27MR-WMSK-7KMCE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4153732042284482130,124791,2015-07-26 11:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,302.46691226,1.0
1803731534223129160,124733,2015-07-26 07:27:25,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,302.0,1.0
14191019192905439897,116031,2015-07-02 00:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,302.95787601,1.0
11453203123583574378,114745,2015-06-28 09:41:02,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
14222820249224144551,112250,2015-06-21 09:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,300.62237495,1.0
7540958903588577115,108882,2015-06-11 23:58:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,302.71766095,1.0
12476469537853010756,105850,2015-06-03 12:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,302.60786704,1.0
4324737648293521415,104851,2015-05-31 16:50:03,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,1257.0,1.0
4628389384687337866,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,304.43049375,1.0
16632439500510212502,99180,2015-05-15 20:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,301.5408488,1.0
16491320017366012742,96971,2015-05-09 16:48:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,301.26393253,1.0
15763454501510160458,95200,2015-05-04 18:04:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,350.96228325,1.0
6637285316002510064,94749,2015-05-03 11:31:40,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,1532.0,1.0
12328576511528625062,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,308.15380628,1.0
5991404866712926421,91620,2015-04-24 17:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,312.62503423,1.0
12328322032367872074,89101,2015-04-17 16:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,300.81529316,1.0
328988975577907819,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,305.25012545,1.0
17269836084539373383,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,305.38141838,1.0
6150322120695315057,82559,2015-03-30 09:15:14,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,1238.0,1.0
7033202124609907004,82501,2015-03-30 05:33:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,326.08135222,1.0
10836684626316141792,79560,2015-03-22 00:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,300.72860555,1.0
978991368448115844,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,311.22466078,1.0
532390281899681457,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,300.98191209,1.0
1769927905846973622,73663,2015-03-05 12:20:52,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,1518.0,1.0
9834671574392206870,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,301.0518142,1.0
8867086972979595923,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,305.90219599,1.0
6604779078444642918,68950,2015-02-20 08:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,301.55716991,1.0
2445653217699610916,66961,2015-02-14 19:02:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,303.46972775,1.0
10042199428162573650,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,307.71660848,1.0
11407019919047563529,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AYMS-27MR-WMSK-7KMCE,0.0,1.0
4231886698653247234,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AYMS-27MR-WMSK-7KMCE,0.0,1.0
14236989944251234416,62491,2015-02-02 07:08:37,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,1307.0,1.0
3533498083149110909,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,302.13169426,1.0
8923090099310619704,61062,2015-01-29 07:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,402.32742539,1.0
5619537816442440980,59731,2015-01-25 13:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,300.70352197,1.0
6194643519351231694,58410,2015-01-21 20:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,302.80224135,1.0
4101714027114850156,56219,2015-01-15 18:28:00,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
15688102836145204689,56002,2015-01-15 04:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,302.05300847,1.0
16793004273408201341,54411,2015-01-10 16:19:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,301.16949784,1.0
12323121186966314297,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,305.8075171,1.0
668650270529134068,51518,2015-01-02 14:23:41,Ordinary Payment,S-AYMS-27MR-WMSK-7KMCE,S-R7BA-X5MG-LQPV-CXC5Q,736.0,1.0
15908416168154111658,50891,2014-12-31 20:05:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,304.32870201,1.0
16222558110616236637,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYMS-27MR-WMSK-7KMCE,303.16788851,1.0
16752544106909239325,48682,2014-12-25 16:10:45,Reward Recipient Assignment,S-AYMS-27MR-WMSK-7KMCE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3633420961221200890,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AYMS-27MR-WMSK-7KMCE,7.33555794,1.0
2316523142402888546,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AYMS-27MR-WMSK-7KMCE,22.3203416,1.0
9895013516892732695,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AYMS-27MR-WMSK-7KMCE,10.87152277,1.0
6782539315682467753,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AYMS-27MR-WMSK-7KMCE,9.65122328,1.0
10514133632076391226,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AYMS-27MR-WMSK-7KMCE,22.26342892,1.0
12358569669601098902,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AYMS-27MR-WMSK-7KMCE,39.61247141,1.0
2084021856431419025,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AYMS-27MR-WMSK-7KMCE,18.70893401,1.0
2807772581279770369,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-AYMS-27MR-WMSK-7KMCE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
576053394807481389,47139,2014-12-21 07:59:13,Ordinary Payment,S-ABYC-93J2-26JY-G5AJH,S-AYMS-27MR-WMSK-7KMCE,3.0,1.0
