ID,Height,timestamp,Type,From,To,Amount,Fee
2062348254733044844,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-44NC-SGSR-7AUQ-AXJ9A,1e-07,1.0
4834469434049425419,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,2.0,1.0001
14828612598792374982,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,1.0,1.0
5404394457001747738,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,1.0,2.0
894869875726013925,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,1.0,3.0
4467138848587406460,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,2.0,2.0
6556865652770264376,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,3.0,3.0
13053412231686554422,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,2.0,2.0
17239003634007531478,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,2.0,2.0
8993868468510756918,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,3.0,1.0
17254544685890560619,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,3.0,3.0
3842608431544958896,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,20.0,1.0
6749864221036630128,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,2.0,1.0
13699944232745876638,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,5.0,2.0
9265005928855033265,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,6.0,5.0
15757297273905618064,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,5.0,5.0
17443893977293232849,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,2.0,2.0
198123272908597189,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,4.0,4.0
8553523227259683028,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44NC-SGSR-7AUQ-AXJ9A,2.0,1.0
526108763288024575,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,10.0,2.0
15773854443697220692,329797,2017-02-19 09:49:26,Ordinary Payment,S-44NC-SGSR-7AUQ-AXJ9A,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
15747433277974603962,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,2.0,2.0
5975068814355192265,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,3.0,2.0
1821908346886262265,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,10.0,6.0
16403536653901227853,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,10.0,6.0
3110588633740989419,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,6.0,6.0
10377787600432582755,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,5.0,1.0
13476967591793915745,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,5.0,1.0
15109243194001496551,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,12.0,1.0
18382727819266248281,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,7.0,3.0
702233875535087457,328446,2017-02-15 14:54:40,Ordinary Payment,S-44NC-SGSR-7AUQ-AXJ9A,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
18321733377956058738,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,10.0,3.0
13345676720399105641,328432,2017-02-15 14:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44NC-SGSR-7AUQ-AXJ9A,3.0,1.0
12079139923528303856,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,10.0,3.0
13851162835628962376,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,20.0,1.0
12822962562498134818,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44NC-SGSR-7AUQ-AXJ9A,10.0,1.0
15907937494379602528,326264,2017-02-09 12:34:07,Ordinary Payment,S-44NC-SGSR-7AUQ-AXJ9A,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
1980638306816409226,325072,2017-02-06 04:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44NC-SGSR-7AUQ-AXJ9A,5.0,1.0
