ID,Height,timestamp,Type,From,To,Amount,Fee
13578391768657865371,593540,2019-02-27 16:09:20,Ordinary Payment,S-EYYY-RE39-9X25-GQQLA,S-HK9D-P74Q-XDEJ-D6PGM,2147.0,0.1
18162023108819562583,593535,2019-02-27 16:01:23,Ordinary Payment,S-EYYY-RE39-9X25-GQQLA,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.1
2454519342636418596,575368,2019-01-07 19:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.21400695,0.1
16960523691579154696,568316,2018-12-19 02:04:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.01670077,0.1
9413096588628982199,564094,2018-12-07 06:53:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.43683858,0.1
11363780242553156900,560834,2018-11-28 03:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.23425987,0.1
14170675103523244063,557288,2018-11-18 04:45:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
1533400016688380992,557288,2018-11-18 04:45:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
4590958342683005557,557280,2018-11-18 04:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
2052485227689990202,557278,2018-11-18 04:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
3085957077842784284,557278,2018-11-18 04:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
4839235177886089645,557278,2018-11-18 04:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
8367120507752692738,557278,2018-11-18 04:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
14985439305281060272,557277,2018-11-18 04:06:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
14992725770943268558,557277,2018-11-18 04:06:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
7070602463532470991,557277,2018-11-18 04:06:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
12110318135867636314,557276,2018-11-18 04:00:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
5348849662060009183,557276,2018-11-18 04:00:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
5882933053301722017,557276,2018-11-18 04:00:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
10178604073543093100,557275,2018-11-18 03:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
18067618356808451613,557274,2018-11-18 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
4972235420550910442,557274,2018-11-18 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.26631018,0.1
1504237473005366249,553529,2018-11-07 16:31:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.35974736,0.1
4240455739040346970,550045,2018-10-28 22:21:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.38277564,0.1
7131475548759168135,546232,2018-10-18 06:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.20088952,0.1
1290109819424447380,539770,2018-09-30 04:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.05844724,0.1
8346214857152151232,535695,2018-09-18 18:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,451.18652652,0.1
14877387212177835212,530710,2018-09-04 19:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,405.89682549,0.1
12128070535062763731,530311,2018-09-03 17:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.36152569,0.1
4024845177877319388,525485,2018-08-21 04:43:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,50.37442276,0.1
14872895322618093577,520611,2018-08-07 13:18:03,Reward Recipient Assignment,S-EYYY-RE39-9X25-GQQLA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7656126547789378906,520595,2018-08-07 12:26:50,Reward Recipient Assignment,S-EYYY-RE39-9X25-GQQLA,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
17216960592871227138,520590,2018-08-07 12:12:00,Reward Recipient Assignment,S-EYYY-RE39-9X25-GQQLA,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13350459237031035883,520585,2018-08-07 11:48:12,Reward Recipient Assignment,S-EYYY-RE39-9X25-GQQLA,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4498828284335772108,520568,2018-08-07 10:28:01,Reward Recipient Assignment,S-EYYY-RE39-9X25-GQQLA,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7486685381864071648,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYYY-RE39-9X25-GQQLA,4.27,1.0
7616888327126027865,468427,2018-03-14 11:53:30,Reward Recipient Assignment,S-EYYY-RE39-9X25-GQQLA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3318231127499213855,468138,2018-03-13 16:38:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EYYY-RE39-9X25-GQQLA,1.0,1.0
