ID,Height,timestamp,Type,From,To,Amount,Fee
12271853934203816165,473547,2018-03-28 20:17:54,Ordinary Payment,S-AATS-JKAT-723W-GXUA5,S-PN6M-XLXE-89ZX-FAXHG,19.25,1.0
1273883154201686152,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AATS-JKAT-723W-GXUA5,20.25,1.0
4879736823306091001,469661,2018-03-17 22:36:07,Ordinary Payment,S-AATS-JKAT-723W-GXUA5,S-4XTJ-N4HD-PGQ2-C2P4X,607.37540948,1.0
10747622405157813973,469659,2018-03-17 22:31:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AATS-JKAT-723W-GXUA5,608.37540948,2.0
11046366700416713401,467221,2018-03-11 03:27:45,Ordinary Payment,S-AATS-JKAT-723W-GXUA5,S-4XTJ-N4HD-PGQ2-C2P4X,1.43258621,1.0
7380222349838184863,466849,2018-03-10 02:19:07,Ordinary Payment,S-AATS-JKAT-723W-GXUA5,S-4XTJ-N4HD-PGQ2-C2P4X,275.0,1.0
16524064955764870563,466119,2018-03-08 01:00:09,Account Update,S-AATS-JKAT-723W-GXUA5,,0.0,1.0
4716164979395731481,466086,2018-03-07 22:46:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AATS-JKAT-723W-GXUA5,279.43258621,2.0
2228862894078388247,465797,2018-03-07 03:39:56,Reward Recipient Assignment,S-AATS-JKAT-723W-GXUA5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
861446450523875937,465729,2018-03-06 22:53:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AATS-JKAT-723W-GXUA5,1.0,1.0
