ID,Height,timestamp,Type,From,To,Amount,Fee
507849398871522127,538471,2018-09-26 12:34:31,Ordinary Payment,S-Y3C2-6E6H-AGE3-6ZUW4,S-FTPP-JWC6-LLCQ-6FXFZ,3.0,1.0
7666179156534896630,535968,2018-09-19 12:36:03,Ordinary Payment,S-Y3C2-6E6H-AGE3-6ZUW4,S-FTPP-JWC6-LLCQ-6FXFZ,10697.0,2.0
11814820397163810299,535946,2018-09-19 10:56:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y3C2-6E6H-AGE3-6ZUW4,10699.23324841,2.0
10785075238273539990,535343,2018-09-17 18:38:41,Ordinary Payment,S-Y3C2-6E6H-AGE3-6ZUW4,S-FTPP-JWC6-LLCQ-6FXFZ,10867.0,2.0
11230290536331803986,535341,2018-09-17 18:30:32,Ordinary Payment,S-Y3C2-6E6H-AGE3-6ZUW4,S-FTPP-JWC6-LLCQ-6FXFZ,5492.0,1.0
8718821341469258453,535341,2018-09-17 18:30:32,Ordinary Payment,S-Y3C2-6E6H-AGE3-6ZUW4,S-FTPP-JWC6-LLCQ-6FXFZ,3052.0,1.0
6324764758853513214,535322,2018-09-17 17:37:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3C2-6E6H-AGE3-6ZUW4,10869.97576775,1.0
16528190304310066104,535319,2018-09-17 17:14:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y3C2-6E6H-AGE3-6ZUW4,3053.66860577,2.0
9279620745418611391,535317,2018-09-17 17:11:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y3C2-6E6H-AGE3-6ZUW4,5493.8534722,2.0
13076295535890685454,528123,2018-08-28 14:02:53,Ordinary Payment,S-Y3C2-6E6H-AGE3-6ZUW4,S-FTPP-JWC6-LLCQ-6FXFZ,12670.0,3.0
9930665192468982765,528115,2018-08-28 13:54:36,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y3C2-6E6H-AGE3-6ZUW4,1.0,1.0
15451428339656589478,528101,2018-08-28 12:36:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3C2-6E6H-AGE3-6ZUW4,12673.60000001,1.0
