ID,Height,timestamp,Type,From,To,Amount,Fee
6641762106953739797,780954,2020-08-04 16:04:52,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-4Y3L-HTP3-9HX5-2QU9P,12.50755,0.06615
12996139156285913974,740163,2020-04-12 20:46:36,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-5N2Y-EK5W-CEN5-8PBF9,3.0,0.0441
15678758902426547389,739349,2020-04-10 14:10:44,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-5N2Y-EK5W-CEN5-8PBF9,6.0,0.0147
4036867156121982532,738076,2020-04-07 00:33:56,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-V2MM-5YUY-6ULW-5JYLG,1.0,0.05145
6401713526762393198,735645,2020-03-31 05:39:53,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.0147
8923713418264024237,735556,2020-03-30 23:26:36,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.0294
12663001914558476076,734445,2020-03-27 20:57:28,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-G8YR-YJBY-SUTB-BDSMJ,8.0,0.02205
12014815665381171567,733548,2020-03-25 08:55:01,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.0588
6359741693863834765,732396,2020-03-22 03:37:43,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-5N2Y-EK5W-CEN5-8PBF9,5.0,0.0588
16394354327771549254,732057,2020-03-21 04:45:41,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.0588
11971076378303093558,728604,2020-03-11 13:04:32,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0294
17198535371564117644,728345,2020-03-10 19:59:10,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-Z8MB-X2YU-GRWH-6NGWX,1.0,0.0588
12866455569751246683,728289,2020-03-10 16:06:18,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.0441
6669391587637420997,727667,2020-03-08 21:49:46,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-PZ4T-NTRE-E784-2QRQK,1.0,0.05145
7366811903492697058,727383,2020-03-08 03:15:23,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.0441
18167371525783254506,726157,2020-03-04 16:44:09,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-RC2S-V9BG-WM7X-99CAR,11.0,0.03675
15401189559910331626,724776,2020-02-29 19:56:14,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-5N2Y-EK5W-CEN5-8PBF9,4.0,0.03675
8856653138349934961,724505,2020-02-29 01:40:31,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-5N2Y-EK5W-CEN5-8PBF9,7.0,0.03675
9070974197087560495,722327,2020-02-22 23:03:36,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.0441
4985969335340499501,721524,2020-02-20 17:12:28,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.0588
4090472796682350009,721515,2020-02-20 16:35:41,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-7E79-78DQ-3UAT-7HUXY,5.0,0.0588
1392352537850480099,719841,2020-02-16 00:22:13,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.00735
5798325235992856207,719629,2020-02-15 10:00:54,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.02205
13072299743660114060,719431,2020-02-14 20:57:03,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.05145
16758118306939746857,714163,2020-01-31 02:45:14,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-895T-E85Z-ZJT6-3K9US,9.0,0.00735
7195653004759167534,714027,2020-01-30 18:01:39,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-M6E7-N7BA-JSLF-2379G,4.0,0.0294
3819462222470001525,713808,2020-01-30 03:13:25,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-EMYB-QJH5-G73B-8Q5BG,12.0,0.03675
4753918575269385508,713511,2020-01-29 07:16:32,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.05145
7828011583911073783,713420,2020-01-29 01:16:03,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.02205
9627383723284751581,713125,2020-01-28 05:32:17,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.03675
16506580632882786289,711987,2020-01-25 01:04:47,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-5N2Y-EK5W-CEN5-8PBF9,5.0,0.0294
1415203104610528394,711943,2020-01-24 22:12:55,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-5N2Y-EK5W-CEN5-8PBF9,9.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5N2Y-EK5W-CEN5-8PBF9,10.0,0.0735
