ID,Height,timestamp,Type,From,To,Amount,Fee
9549743419178512957,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZHL-PLUG-6UXB-GN8VJ,1e-07,1.0
10033133327223239384,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZHL-PLUG-6UXB-GN8VJ,1e-07,1.0
9818350107995544208,358247,2017-05-09 23:11:12,Ordinary Payment,S-NZHL-PLUG-6UXB-GN8VJ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
4541864896101794604,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,2.0,1.0001
8893252023009826872,343487,2017-03-29 16:17:23,Ordinary Payment,S-NZHL-PLUG-6UXB-GN8VJ,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
14992730274373778320,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,1.0,1.0
7453705245589018977,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,1.0,3.0
12669526204011432570,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,2.0,2.0
8579325515513449126,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,3.0,3.0
1374243996174700604,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,3.0,1.0
995905282773914885,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,3.0,3.0
16849658687096046584,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,20.0,1.0
774907693060296657,334237,2017-03-03 19:41:41,Ordinary Payment,S-NZHL-PLUG-6UXB-GN8VJ,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
13060652836245007813,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,2.0,1.0
12298668604324525665,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,5.0,2.0
12064230912598044579,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,6.0,5.0
16160678571027452019,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,5.0,5.0
2526624648727623229,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,12.0,2.0
7341784266696560883,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,2.0,2.0
11620462082703613599,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,2.0,2.0
17454301390084535907,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,4.0,4.0
9151780147695402851,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZHL-PLUG-6UXB-GN8VJ,2.0,1.0
9920857643001205417,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,2.0,1.0
10006723604845977839,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,2.0,1.0
17271020360638326521,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,2.0,1.0
9843450772415526215,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,5.0,2.0
14166448828543177313,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,5.0,2.0
14019277970416905761,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,11.0,2.0
1552528123347391383,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,14.0,2.0
4056801140461164187,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,8.0,2.0
6571881785269780115,330944,2017-02-22 14:38:01,Ordinary Payment,S-NZHL-PLUG-6UXB-GN8VJ,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8406779461585270923,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZHL-PLUG-6UXB-GN8VJ,10.0,2.0
15653339758624887148,329736,2017-02-19 05:44:49,Ordinary Payment,S-NZHL-PLUG-6UXB-GN8VJ,S-XHQ2-VKF8-X82E-BN3DM,16665.0,1.0
15467881456492557195,329735,2017-02-19 05:44:10,Ordinary Payment,S-NZHL-PLUG-6UXB-GN8VJ,S-XHQ2-VKF8-X82E-BN3DM,15.0,1.0
14350912589199378648,329729,2017-02-19 05:10:38,Ordinary Payment,S-P6NN-BRPE-QAWU-BBF2J,S-NZHL-PLUG-6UXB-GN8VJ,16.0,1.0
7868243372972371970,329729,2017-02-19 05:10:38,Ordinary Payment,S-P6NN-BRPE-QAWU-BBF2J,S-NZHL-PLUG-6UXB-GN8VJ,16666.0,2.0
