ID,Height,timestamp,Type,From,To,Amount,Fee
14677074957227940220,1016927,2022-05-22 16:21:42,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,500.0,0.0147
15742154924510726782,1016926,2022-05-22 16:17:12,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,37000.0,0.0204631
11815148828600498140,1016925,2022-05-22 16:14:07,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,37.0,0.02205
13599418718237605721,1015917,2022-05-19 21:09:40,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,200.0,0.0147
6839240138509713646,1015846,2022-05-19 16:30:45,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,10.0,0.0147
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UM5Z-YAY3-NM64-DLVN9,6.59e-06,0.0735
12168639992028764010,922681,2021-09-02 17:31:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM5Z-YAY3-NM64-DLVN9,0.0,0.03
4189418124219733337,922681,2021-09-02 17:31:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM5Z-YAY3-NM64-DLVN9,1e-08,0.03
5122859279539949047,921273,2021-08-29 19:45:29,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.0294
4046185663173955078,894666,2021-06-16 20:55:40,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-UM5Z-YAY3-NM64-DLVN9,3316.0,0.03675
5810690317540589663,894539,2021-06-16 12:33:18,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-7A33-TRAL-A5MA-GJ4LN,11.0,0.08085
18123133028050537076,894527,2021-06-16 11:43:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM5Z-YAY3-NM64-DLVN9,0.0,0.03
6853050690960353362,894526,2021-06-16 11:39:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM5Z-YAY3-NM64-DLVN9,1e-08,0.03
12400032500887961570,894525,2021-06-16 11:33:54,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-7A33-TRAL-A5MA-GJ4LN,10.0,0.02205
546666894594579669,894525,2021-06-16 11:33:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM5Z-YAY3-NM64-DLVN9,0.0,0.03
2795840655470488269,894524,2021-06-16 11:29:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UM5Z-YAY3-NM64-DLVN9,1e-08,0.03
11319127976508609686,894523,2021-06-16 11:25:11,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-7A33-TRAL-A5MA-GJ4LN,10.0,0.02205
7030724006238841401,894521,2021-06-16 11:16:05,Remove Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
2349101972844279473,894311,2021-06-15 21:15:33,Reward Recipient Assignment,S-UM5Z-YAY3-NM64-DLVN9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.11025
3179209358894934356,894232,2021-06-15 16:00:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.00866632,0.0147
8978795015884115620,894074,2021-06-15 05:22:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.81373446,0.0147
10987885591413103192,893820,2021-06-14 12:20:03,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.03675
15388184271424078738,893817,2021-06-14 12:10:03,Remove Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.03675
17104286853478103069,893716,2021-06-14 05:16:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.82319493,0.0147
16135356526889797145,893637,2021-06-14 00:18:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.18887729,0.02205
9192452479557372984,893573,2021-06-13 20:05:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.68990836,0.0294
5149526619007598297,893220,2021-06-12 20:20:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.83076625,0.02205
10630192306729001755,893085,2021-06-12 11:21:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.36452521,0.06615
11018064840726389458,892966,2021-06-12 03:24:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.32609021,0.0147
10579963015118495680,892890,2021-06-11 22:27:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.71475839,0.0147
8881815058273648593,892781,2021-06-11 15:13:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.79814159,0.0147
4904994882577310326,892656,2021-06-11 07:01:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.37516829,0.02205
15506196155676583868,892651,2021-06-11 06:38:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.42611257,0.0147
6673670345877744223,892523,2021-06-10 21:58:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.0959112,0.09555
14953803576970427002,892360,2021-06-10 11:15:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.17828511,0.0147
8802574298437811899,892139,2021-06-09 20:20:22,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-5BWH-FZD4-V5RD-B8QXA,1.0,0.0147
11384948182939862217,892121,2021-06-09 19:11:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.25307697,0.0147
16180831130766532614,891980,2021-06-09 09:54:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,13.32220006,0.02205
1688072025674511744,891906,2021-06-09 04:52:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.99820618,0.0147
8862774692621877004,891794,2021-06-08 21:14:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.21080696,0.05145
12549536401346853608,891665,2021-06-08 12:42:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.26481316,0.0147
15984708426118666100,891584,2021-06-08 07:22:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.36314818,0.0147
10327437141362124215,891455,2021-06-07 22:59:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.90504774,0.02205
16306641059931118762,891343,2021-06-07 15:23:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.16758696,0.02205
14487674819753918418,891195,2021-06-07 05:28:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.81720974,0.0147
6828106960486524373,891107,2021-06-06 23:30:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.91639734,0.0147
4843663378060575091,890908,2021-06-06 10:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM5Z-YAY3-NM64-DLVN9,9.99862604,0.0147
14694626918858703789,890904,2021-06-06 10:00:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.38366042,0.0147
2349495527703146297,890831,2021-06-06 05:18:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.03690256,0.0147
2355708663029418609,890790,2021-06-06 02:28:51,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-RCP2-C6FJ-E2CZ-A7DTV,1.0,0.02205
17999335409782743830,890710,2021-06-05 21:08:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.16512215,0.03675
7759902402265678072,890675,2021-06-05 18:41:47,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0441
873243615851376480,890548,2021-06-05 10:24:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.94787643,0.0441
12696990450529808925,890409,2021-06-05 01:02:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,14.17195361,0.0147
9365702516350534625,890382,2021-06-04 23:14:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.38196546,0.0147
14438068092355799999,890365,2021-06-04 22:09:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,13.08141315,0.0147
11046057267559793694,890339,2021-06-04 20:23:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.36653692,0.0147
11009243745183652379,890291,2021-06-04 17:13:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.45244171,0.02205
12286390878314917487,890246,2021-06-04 14:08:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.60499312,0.0294
11821376660518823570,890111,2021-06-04 05:02:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.0994016,0.0147
13778696212379888029,890091,2021-06-04 03:42:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.58512643,0.0147
589942593829500899,890016,2021-06-03 22:38:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.60227586,0.09555
14794424665123613405,889956,2021-06-03 18:38:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.35248791,0.02205
13093721820823898962,889897,2021-06-03 14:49:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.12936353,0.0147
350371038940024987,889804,2021-06-03 08:38:23,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.03675
10560171530345788863,889777,2021-06-03 06:49:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.97837196,0.0147
11639411291226073026,889701,2021-06-03 01:45:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,15.16962717,0.0147
8377832398247270809,889635,2021-06-02 21:17:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,13.96471736,0.0147
13517793522306526984,889588,2021-06-02 18:07:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.06880487,0.0147
6710404864632987695,889450,2021-06-02 08:50:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.77948807,0.0147
17617944529623742701,889314,2021-06-02 00:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,19.58871502,0.0147
9101242374900027038,889304,2021-06-01 23:16:23,Arbitrary Message,S-LQZH-MS6D-YBSZ-ETP8U,S-UM5Z-YAY3-NM64-DLVN9,0.0,0.0147
15463978944123127436,889268,2021-06-01 20:49:14,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0441
3303971517624663341,889237,2021-06-01 18:48:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.53221252,0.02205
6759080400897216483,889112,2021-06-01 10:32:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,14.75340439,0.0147
15052290817567772294,889038,2021-06-01 05:35:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.56565622,0.0147
15079784055497654491,888994,2021-06-01 02:41:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.95814251,0.0147
10750176061383315764,888914,2021-05-31 21:20:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.18775899,0.0147
13405315519001898093,888861,2021-05-31 17:48:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.30688846,0.0147
3668379562403517652,888737,2021-05-31 09:27:14,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
6576129797977012481,888727,2021-05-31 08:44:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.12499896,0.0147
14400263291324890727,888666,2021-05-31 04:43:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.41815358,0.02205
8617362688492799194,888632,2021-05-31 02:21:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,15.58886912,0.0147
3462718336513895604,888558,2021-05-30 21:29:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.88363995,0.0147
167258226169384201,888391,2021-05-30 10:17:22,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
7426194700542426500,888356,2021-05-30 07:58:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,15.08088679,0.0147
16667782241311899042,888156,2021-05-29 18:36:36,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
918093775927896107,888154,2021-05-29 18:28:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.2684812,0.0147
3293838833410095408,888153,2021-05-29 18:23:04,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
4877048474853505045,888121,2021-05-29 16:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM5Z-YAY3-NM64-DLVN9,10.58444259,0.0147
15160650993111644187,888103,2021-05-29 15:06:34,Reward Recipient Assignment,S-UM5Z-YAY3-NM64-DLVN9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
10309355367456160786,887958,2021-05-29 05:36:09,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
17400171912074516482,887957,2021-05-29 05:30:36,Reward Recipient Assignment,S-UM5Z-YAY3-NM64-DLVN9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8239826216935328386,887928,2021-05-29 03:27:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.98244548,0.0147
1127613359352685090,887799,2021-05-28 18:50:21,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
14123425098111193814,887797,2021-05-28 18:43:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,13.91618065,0.0147
14276242694335799071,887735,2021-05-28 14:42:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.98315059,0.0147
8133381245978758755,887676,2021-05-28 10:41:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.18604084,0.0147
2201035233610666342,887656,2021-05-28 09:24:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.68779809,0.0147
9649044779184207225,887552,2021-05-28 02:31:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,14.07048377,0.0147
5101072759877644905,887395,2021-05-27 15:51:04,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0441
4834842335395070014,887369,2021-05-27 14:04:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.1646322,0.0147
6741619847461297143,887295,2021-05-27 09:21:35,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
11372846171741692609,887293,2021-05-27 09:12:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,15.83644674,0.0147
9372765565503779406,887278,2021-05-27 08:06:33,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.03675
1081764777253084630,887226,2021-05-27 04:39:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,17.05689751,0.0147
8021370451079595362,887215,2021-05-27 03:51:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.37926327,0.0147
18162309462139618585,887158,2021-05-26 23:58:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.02692698,0.0147
1108811941074457305,887142,2021-05-26 22:58:59,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.03675
17313810174729020619,887127,2021-05-26 21:57:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,13.37172211,0.0147
3601895063353672274,887056,2021-05-26 17:14:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,17.58380352,0.02205
7713784552216610885,887046,2021-05-26 16:38:56,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0441
12486202425709579761,887034,2021-05-26 15:46:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,17.61103555,0.02205
8998345069449672951,886921,2021-05-26 08:19:36,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0294
15197878713193205767,886921,2021-05-26 08:19:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,14.11763463,0.02205
277258620263808449,886803,2021-05-26 00:23:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,10.22168112,0.02205
10704888349446578417,886794,2021-05-25 23:53:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,19.53168645,0.02205
375925974213163883,886753,2021-05-25 21:08:07,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0294
2428855350285929342,886740,2021-05-25 20:14:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,13.64828014,0.02205
4064368113041518812,886699,2021-05-25 17:31:40,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0441
12745107463653918073,886680,2021-05-25 16:16:43,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0294
4149753638977505749,886676,2021-05-25 16:01:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.44593022,0.0294
899152595357967673,886590,2021-05-25 10:14:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,13.71009776,0.0147
13305730321341393889,886558,2021-05-25 08:06:38,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
17600440670082748855,886546,2021-05-25 07:13:49,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
12982900553345443091,886526,2021-05-25 05:53:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.19816714,0.0147
7342142796157233546,886487,2021-05-25 03:24:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.75964705,0.0147
14897822493427507992,886404,2021-05-24 22:01:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.96970819,0.02205
5833282423428134893,886336,2021-05-24 17:19:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,12.91683285,0.0147
5125655531148847187,886278,2021-05-24 13:25:17,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
13015359798374982276,886275,2021-05-24 13:12:55,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-UM5Z-YAY3-NM64-DLVN9,21119.0,0.02205
11674923561382582238,886225,2021-05-24 09:56:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.94086916,0.0147
18223509843716711568,886198,2021-05-24 07:58:24,Remove Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0441
15352627745451284527,886033,2021-05-23 21:07:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.3315211,0.0147
2666936292298798660,885960,2021-05-23 16:15:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM5Z-YAY3-NM64-DLVN9,0.05,0.00735
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UM5Z-YAY3-NM64-DLVN9,0.00647214,0.0147
11071855023116071964,885705,2021-05-22 23:08:33,Reward Recipient Assignment,S-UM5Z-YAY3-NM64-DLVN9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
2416350467929009516,885692,2021-05-22 22:14:45,Reward Recipient Assignment,S-UM5Z-YAY3-NM64-DLVN9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16010541859367514947,885690,2021-05-22 22:06:50,Account Update,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.02205
3964596933973969890,885534,2021-05-22 11:47:49,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.03675
2508792448479330556,885464,2021-05-22 07:17:18,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0294
799412726553584101,885462,2021-05-22 07:08:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-UM5Z-YAY3-NM64-DLVN9,11.65147476,0.02205
1456958453650083119,885415,2021-05-22 03:59:10,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-UM5Z-YAY3-NM64-DLVN9,6875.0,0.0294
13170564001192554274,885246,2021-05-21 16:34:16,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0735
11808160185774018638,885131,2021-05-21 08:58:01,Add Commitment,S-UM5Z-YAY3-NM64-DLVN9,,0.0,0.0735
16191883779994017844,885129,2021-05-21 08:55:22,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-UM5Z-YAY3-NM64-DLVN9,5510.0,0.0294
12849823923204917693,884607,2021-05-19 22:07:07,Reward Recipient Assignment,S-UM5Z-YAY3-NM64-DLVN9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
11698298730675314660,883853,2021-05-17 19:36:47,Ordinary Payment,S-WWM5-SWAQ-WGSZ-3YEEZ,S-UM5Z-YAY3-NM64-DLVN9,0.007,0.00735
10308170439487879325,883850,2021-05-17 19:24:47,Reward Recipient Assignment,S-UM5Z-YAY3-NM64-DLVN9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17290622651759492716,883720,2021-05-17 10:45:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UM5Z-YAY3-NM64-DLVN9,0.0147,0.0441
