ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCD6-RD3V-LV5Y-6EN7E,1e-08,0.2499
16645053727600610912,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,2.0,1.0001
15161383387067426919,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,1.0,1.0
2788026378164345897,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,1.0,3.0
15761475555872842675,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,2.0,2.0
15270829231664933295,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,3.0,3.0
2449477869522232864,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,2.0,2.0
9587947805527880626,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,2.0,2.0
11793855259853835329,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,3.0,1.0
13323850335925720208,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,3.0,3.0
16544914963898952553,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,20.0,1.0
16719638393947067009,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,2.0,1.0
17254320942700371266,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,5.0,2.0
2778068062461158830,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,6.0,5.0
17441070843502398171,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,5.0,5.0
436234341232789203,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,2.0,2.0
1429310249807701413,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,4.0,4.0
4502032603823154354,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCD6-RD3V-LV5Y-6EN7E,2.0,1.0
11560444501633467932,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,10.0,2.0
11760909702831601299,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,2.0,2.0
11703430479405975898,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,3.0,2.0
2220306590493784259,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,10.0,6.0
8703555083718749936,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,10.0,6.0
6062242398231239659,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,6.0,6.0
15257606862147865394,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,5.0,1.0
3073033261131814686,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,5.0,1.0
100618538122275760,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,12.0,1.0
13601388842009186697,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,7.0,3.0
15507003498955989240,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,10.0,3.0
17807747532916463892,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,10.0,3.0
8391014238011785753,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,20.0,1.0
9925178363923694954,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,10.0,1.0
3268442097666587745,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,15.0,1.0
10091382688416576749,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCD6-RD3V-LV5Y-6EN7E,10.0,1.0
12332550517776248773,325214,2017-02-06 14:14:37,Account Update,S-FCD6-RD3V-LV5Y-6EN7E,,0.0,1.0
4983200831256253718,325214,2017-02-06 14:14:37,Arbitrary Message,S-FCD6-RD3V-LV5Y-6EN7E,S-MYWG-CW7T-5FAK-AW92E,0.0,1.0
7517480930115482246,325207,2017-02-06 13:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCD6-RD3V-LV5Y-6EN7E,5.0,1.0
