ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T33D-BDBK-PJW4-3AP43,2.19e-06,0.0735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T33D-BDBK-PJW4-3AP43,1e-08,0.31605
10199202710126650029,374006,2017-06-23 00:32:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T33D-BDBK-PJW4-3AP43,471.29999999,1.0
2508082639118641053,371741,2017-06-16 16:41:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T33D-BDBK-PJW4-3AP43,281.8,1.0
8008200730578115043,368819,2017-06-08 13:00:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T33D-BDBK-PJW4-3AP43,341.8,1.0
3524235880629681171,367916,2017-06-06 00:05:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T33D-BDBK-PJW4-3AP43,286.32,1.0
7543613062649541440,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T33D-BDBK-PJW4-3AP43,106.0,1.0
8209830390597625633,364186,2017-05-26 14:00:57,Reward Recipient Assignment,S-T33D-BDBK-PJW4-3AP43,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7098439258395065906,363125,2017-05-23 14:51:24,Reward Recipient Assignment,S-T33D-BDBK-PJW4-3AP43,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8016316439706533305,361540,2017-05-19 04:11:29,Reward Recipient Assignment,S-T33D-BDBK-PJW4-3AP43,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11662538416732492097,361347,2017-05-18 15:32:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T33D-BDBK-PJW4-3AP43,98.0,2.0
6259529942098987985,360975,2017-05-17 14:30:16,Account Update,S-T33D-BDBK-PJW4-3AP43,,0.0,1.0
729541676755920107,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T33D-BDBK-PJW4-3AP43,0.0,1.0
16945923291139796371,360575,2017-05-16 11:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T33D-BDBK-PJW4-3AP43,1.0,1.0
