ID,Height,timestamp,Type,From,To,Amount,Fee
1824185244608350813,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.80901742,1.0
11616271215747823049,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,9.43217867,1.0
10911022075342465105,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.00683751,1.0
8549244828261519085,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,3.10944833,1.0
15991189019352798805,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,4.53036379,1.0
15593031315386540180,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,8.34540253,1.0
3993309579000117766,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.40645471,1.0
11472759265496153051,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,7.40307472,1.0
7426300595520626792,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,10.38114954,1.0
1697183153848695265,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,0.62729001,1.0
11279578525702037201,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.42474916,1.0
8249126680791158394,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.26974002,1.0
4485007215039894603,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.63464733,1.0
4323816753786194946,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,3.35239818,1.0
3881914074457533170,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,3.07453234,1.0
5156410992287490504,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,20.36248754,1.0
13196638897322547565,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.50716377,1.0
16791704527506267461,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,7.75703352,1.0
4318882325834921159,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,3.46167606,1.0
4687710352975767278,481015,2018-04-18 17:39:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-76BE-XFYP-PFF2-DGJC8,401.0,2.0
5315779562912508147,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,7.31388081,1.0
1005521847699602126,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,3.03213901,1.0
12649323879119794959,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.85033358,1.0
3335702989805805735,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,4.33856372,1.0
7069968021347824749,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,0.56761094,1.0
15909044832159501333,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.03556604,1.0
10234634161495443236,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,6.65681002,1.0
383501232912294818,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,14.39117758,1.0
1935251261520089640,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.83083346,1.0
15025261123331922927,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.82292166,1.0
14351151207895361133,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,42.27383039,1.0
1784570602689826935,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.97802203,1.0
11300964994101963720,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.75127672,1.0
6121379431136341165,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.42185144,1.0
17800955317455119471,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.71226939,1.0
12756357236187488093,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.75793346,1.0
13346579964574084845,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.88999385,1.0
10256039768651395169,474250,2018-03-30 19:03:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.33760579,1.0
6567165841351372788,473881,2018-03-29 17:59:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.31000567,1.0
14491928618170960721,473517,2018-03-28 17:45:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,14.25797358,1.0
6499330193984704666,473140,2018-03-27 16:22:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,3.65942795,1.0
15204130382195706266,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,0.04548722,1.0
16761169903578959963,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,2.13850429,1.0
10567795432812351238,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,0.64767746,1.0
16924430386960835570,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.00056486,1.0
5818464678372634433,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,1.73299644,1.0
1154667376696069634,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,3.75772787,1.0
18339241822699983739,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-76BE-XFYP-PFF2-DGJC8,1.10934444,1.0
13113462675411891938,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76BE-XFYP-PFF2-DGJC8,7.42830634,1.0
12189288759891158747,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-76BE-XFYP-PFF2-DGJC8,1.77406332,1.0
15376369612838851363,468886,2018-03-15 18:51:58,Account Update,S-76BE-XFYP-PFF2-DGJC8,,0.0,1.0
9741360365701452874,468883,2018-03-15 18:25:46,Reward Recipient Assignment,S-76BE-XFYP-PFF2-DGJC8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14435006907353840228,468878,2018-03-15 18:00:34,Reward Recipient Assignment,S-76BE-XFYP-PFF2-DGJC8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11199507179806527661,468569,2018-03-14 21:30:55,Reward Recipient Assignment,S-76BE-XFYP-PFF2-DGJC8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14289542450481499964,468226,2018-03-13 22:28:23,Reward Recipient Assignment,S-76BE-XFYP-PFF2-DGJC8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16325715157951736027,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-76BE-XFYP-PFF2-DGJC8,1.73168668,1.0
7402120114337274583,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-76BE-XFYP-PFF2-DGJC8,1.20061333,1.0
18016094799500617967,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-76BE-XFYP-PFF2-DGJC8,1.88095637,1.0
10401517901433633578,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-76BE-XFYP-PFF2-DGJC8,7.15126918,1.0
17246554608443503218,465345,2018-03-05 20:50:36,Reward Recipient Assignment,S-76BE-XFYP-PFF2-DGJC8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2743437229045637266,465332,2018-03-05 19:56:57,Reward Recipient Assignment,S-76BE-XFYP-PFF2-DGJC8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15521069123379044972,465228,2018-03-05 13:32:17,Reward Recipient Assignment,S-76BE-XFYP-PFF2-DGJC8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15389542899772188788,464876,2018-03-04 13:55:05,Reward Recipient Assignment,S-76BE-XFYP-PFF2-DGJC8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17681073169406953582,464664,2018-03-03 23:11:12,Reward Recipient Assignment,S-76BE-XFYP-PFF2-DGJC8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9694897351867398066,464662,2018-03-03 23:00:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-76BE-XFYP-PFF2-DGJC8,100.0,2.0
7656444562528990346,464592,2018-03-03 18:29:00,Account Update,S-76BE-XFYP-PFF2-DGJC8,,0.0,1.0
4977783146196201689,463555,2018-02-28 20:59:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-76BE-XFYP-PFF2-DGJC8,1.0,1.0
