ID,Height,timestamp,Type,From,To,Amount,Fee
18401300098304625432,389274,2017-08-05 03:15:28,Ordinary Payment,S-JUFR-SM2U-KPAY-5HZNP,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
14752480596483300985,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JUFR-SM2U-KPAY-5HZNP,10.12999999,1.0
4618792324712572414,381534,2017-07-14 01:22:10,Reward Recipient Assignment,S-JUFR-SM2U-KPAY-5HZNP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17922027875486350279,381117,2017-07-12 21:34:04,Ordinary Payment,S-JUFR-SM2U-KPAY-5HZNP,S-U5TP-Y3G4-ZR8P-GZYNK,2.0,1.0
12340046098717677588,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-JUFR-SM2U-KPAY-5HZNP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4076239411327960859,378693,2017-07-06 02:52:30,Reward Recipient Assignment,S-JUFR-SM2U-KPAY-5HZNP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1884510271782597901,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-JUFR-SM2U-KPAY-5HZNP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9979842951295295888,377981,2017-07-04 03:05:29,Ordinary Payment,S-M86E-YPDB-CRD8-DNLY3,S-JUFR-SM2U-KPAY-5HZNP,1.0,1.0
2723237009791788521,377977,2017-07-04 02:57:11,Ordinary Payment,S-JUFR-SM2U-KPAY-5HZNP,S-M86E-YPDB-CRD8-DNLY3,2.0,1.0
3704450329078938483,377955,2017-07-04 01:26:50,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-JUFR-SM2U-KPAY-5HZNP,10.0,1.0
7461897864027481421,377825,2017-07-03 16:26:41,Account Update,S-JUFR-SM2U-KPAY-5HZNP,,0.0,1.0
8063106911041008217,377066,2017-07-01 14:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUFR-SM2U-KPAY-5HZNP,1.0,1.0
