ID,Height,timestamp,Type,From,To,Amount,Fee
15694118426400308085,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8794-ZMZF-B5CG-HSKQG,0.0,1.0
10761901624588233194,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8794-ZMZF-B5CG-HSKQG,0.0,1.0
12621923711400170215,476677,2018-04-06 14:23:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,1200.0,1.0
3159543278850011369,459421,2018-02-17 07:25:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,1409.0,1.0
6876758940272168534,444245,2018-01-05 21:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,407.0,1.0
16442108906281983477,439405,2017-12-23 07:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,313.0,1.0
15000761626811630014,434433,2017-12-09 10:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,913.0,1.0
6648416590674996272,434433,2017-12-09 10:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,935.0,1.0
13396663794708303341,429778,2017-11-26 09:53:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,1016.0,1.0
2634360643566165187,427265,2017-11-19 09:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,960.0,1.0
672540931606340654,425632,2017-11-14 19:56:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,993.0,1.0
16556928140955548111,423744,2017-11-09 13:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,1017.0,1.0
12995459805507304597,419713,2017-10-29 06:39:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8794-ZMZF-B5CG-HSKQG,1036.0,1.0
1271092119385118719,418714,2017-10-26 11:40:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8794-ZMZF-B5CG-HSKQG,1.0,1.0
