ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YVPF-FZSV-JKYF-5HCLD,1e-08,0.4704
10803384979911224829,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YVPF-FZSV-JKYF-5HCLD,0.0,1.0
12315414469426082757,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVPF-FZSV-JKYF-5HCLD,1e-07,1.0
16444258621966642029,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVPF-FZSV-JKYF-5HCLD,0.0142997,1.0
4537608260622761788,408932,2017-09-29 02:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVPF-FZSV-JKYF-5HCLD,0.11591324,1.0
10851448767484386874,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVPF-FZSV-JKYF-5HCLD,0.05280644,1.0
15181832185363545286,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVPF-FZSV-JKYF-5HCLD,0.17143813,1.0
5603850226083612313,407686,2017-09-25 15:27:07,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-E925-FACX-C2X8-49772,0.0,1.0
2728789872690182671,407364,2017-09-24 17:43:35,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-YVPF-FZSV-JKYF-5HCLD,0.0,1.0
7233222065640018594,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,2.0,1.0001
3925444092799285963,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,1.10371947,1.0
5202824432335449658,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,8.62210852,1.0
6210636515917712806,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,1.0,1.0
13876141204796006096,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,1.0,3.0
12257970047548573509,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,2.0,2.0
13985379297212144738,334762,2017-03-05 06:48:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,28.26510679,1.0
14766232283059880799,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,3.0,3.0
13661148688035274091,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,3.0,1.0
5613585762233047129,334396,2017-03-04 06:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,23.89629879,1.0
10573744496563213820,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,3.0,3.0
17153245003006965923,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,20.0,1.0
9955130323445531654,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,10.54690842,1.0
7603663108863519634,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,2.0,1.0
7693617450903372183,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,5.0,2.0
874481219290484819,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,14.72024915,1.0
2796577017236479625,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,6.0,5.0
3247394083102463209,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,5.0,5.0
10783690594041590298,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,28.16965419,1.0
548072574172059954,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,12.0,2.0
4241261948060009366,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,2.0,2.0
14052094020855177691,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,14.85440655,1.0
10442773927489868326,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,2.0,2.0
5250131287604504372,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,4.0,4.0
13390547625362304029,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVPF-FZSV-JKYF-5HCLD,2.0,1.0
3573861851825658260,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,2.0,1.0
1478609679210338102,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,2.0,1.0
1278150613144042611,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,2.0,1.0
14842377747190988159,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,5.0,2.0
4850706904530044596,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,5.0,2.0
11282734553602055652,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,11.0,2.0
13510868752546996784,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,14.0,2.0
5565324199895769834,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,8.0,2.0
17013959510488810849,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,4.70965465,1.0
17292648630377920269,330604,2017-02-21 16:07:26,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5445201797412879295,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,10.0,2.0
8121520464360347348,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,2.0,2.0
12876616985950850228,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,3.0,2.0
17004885362055714895,329273,2017-02-17 22:39:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPF-FZSV-JKYF-5HCLD,103.03,1.0
7566634420984193593,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,10.0,6.0
11560289947079330433,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,6.0,6.0
892835673738537812,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,5.0,1.0
1076477853278116833,328872,2017-02-16 19:28:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPF-FZSV-JKYF-5HCLD,100.87,1.0
2970918361080851951,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,5.0,1.0
7766095715098441729,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,12.0,1.0
268519333096538568,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,7.0,3.0
583449414050927075,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,10.0,3.0
12408206225695004213,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,10.0,3.0
13452318877550905016,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,20.0,1.0
3236061630344372606,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVPF-FZSV-JKYF-5HCLD,10.0,1.0
5981815113503382777,327593,2017-02-13 05:30:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPF-FZSV-JKYF-5HCLD,107.18,1.0
1083322980553193210,326133,2017-02-09 03:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPF-FZSV-JKYF-5HCLD,100.31,1.0
8927243632580106411,325941,2017-02-08 14:34:15,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
328560435275084891,325603,2017-02-07 15:57:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPF-FZSV-JKYF-5HCLD,181.27,1.0
9123794238986153425,324580,2017-02-04 19:52:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPF-FZSV-JKYF-5HCLD,102.68,1.0
11990854063417405224,322783,2017-01-30 19:17:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPF-FZSV-JKYF-5HCLD,100.58,1.0
466493724068866979,319400,2017-01-21 07:53:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPF-FZSV-JKYF-5HCLD,188.06,1.0
3231589247465253058,317660,2017-01-16 10:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVPF-FZSV-JKYF-5HCLD,5.0,1.0
18167318557968557912,317657,2017-01-16 10:26:11,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4300256062911386059,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5621126056040749311,304501,2016-12-10 16:26:48,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1466139572471352774,296915,2016-11-19 10:53:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,17.60632412,1.0
6272819022520405489,296857,2016-11-19 07:02:21,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10312201265077119770,296549,2016-11-18 10:17:55,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8234899901503665299,296297,2016-11-17 17:35:10,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15415912444271654807,296285,2016-11-17 16:51:23,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
17012229961004936221,295522,2016-11-15 13:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,0.016962,1.0
9455625939148479305,295161,2016-11-14 13:10:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,43.27687028,1.0
16027608604162885057,294802,2016-11-13 13:04:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,27.22744952,1.0
15251345738911848808,294221,2016-11-11 22:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,55.34480706,1.0
13306613143046802422,293853,2016-11-10 21:14:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,17.86211384,1.0
18128568562937943373,293487,2016-11-09 20:43:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,152.05327807,1.0
2603831238780630691,293112,2016-11-08 19:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,1225.09335986,1.0
13110124482808731980,292039,2016-11-05 19:43:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,0.10047262,1.0
10685672640783272624,290158,2016-10-31 13:11:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,0.02915222,1.0
17088082164735473245,289601,2016-10-29 21:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,7.9372688,1.0
4462732948806858732,289116,2016-10-28 12:31:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,66.42394058,1.0
17790652149089008690,288740,2016-10-27 11:08:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,21.18818435,1.0
16070522424217023213,288218,2016-10-26 00:15:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,33.10956325,1.0
15651013237848811434,287850,2016-10-24 23:14:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,36.43725113,1.0
4011238828913797346,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,87.40071707,1.0
2499644082150240660,287107,2016-10-22 21:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,90.39007888,1.0
6146676734166320804,286742,2016-10-21 21:01:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,74.48242087,1.0
11112957484801898128,286378,2016-10-20 20:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,56.78373712,1.0
14925372943294053251,286009,2016-10-19 19:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,60.78085712,1.0
8537950298332014487,284952,2016-10-16 21:20:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,20.02110404,1.0
8087505336717412613,284403,2016-10-15 08:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,72.87676056,1.0
9644631055966528606,282797,2016-10-10 20:52:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,126.74824849,1.0
12980099978095275041,282433,2016-10-09 20:09:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,16.53485267,1.0
12298613086694861913,281315,2016-10-06 17:05:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,28.72157211,1.0
17812424718628582185,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,6.2159903,1.0
14346115097112726372,277345,2016-09-25 14:46:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,7.84263867,1.0
8413783065929615458,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,10.09552624,1.0
16201674062766576705,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,35.68497793,1.0
17513709332123263880,275830,2016-09-21 08:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,55.96528122,1.0
5572660273344125932,275472,2016-09-20 08:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,22.54950553,1.0
17900003545152570828,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,27.22748231,1.0
15666264545635560157,274753,2016-09-18 08:41:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,36.28436042,1.0
6798229842808928304,274393,2016-09-17 08:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,46.6516671,1.0
9260888327728445639,274035,2016-09-16 08:03:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,37.18284232,1.0
2522442364999158558,273663,2016-09-15 06:43:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,29.0527279,1.0
14444826225583047398,273303,2016-09-14 06:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,17.14747524,1.0
11980811635362418083,272927,2016-09-13 05:21:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,42.02470087,1.0
1752796131768153454,272549,2016-09-12 04:22:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,118.00443297,1.0
7368792846205452054,272169,2016-09-11 02:36:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,1580.86191717,1.0
11504723711357485065,271792,2016-09-10 01:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,48.73069463,1.0
15538845266722464153,271368,2016-09-08 20:52:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,22.572298,1.0
15496512796356691478,270993,2016-09-07 19:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,39.80612984,1.0
15261597834662744694,270595,2016-09-06 16:54:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,48.45841783,1.0
3228181764266494103,270552,2016-09-06 13:49:18,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8588369916268562057,270227,2016-09-05 15:44:20,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1666138694740678070,269188,2016-09-02 18:04:04,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15920579933070690085,268820,2016-09-01 16:47:33,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18264509061026643713,256371,2016-07-28 17:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YVPF-FZSV-JKYF-5HCLD,10.96420922,1.0
1915018274799582567,256290,2016-07-28 11:45:51,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7745782134637032160,255981,2016-07-27 13:52:23,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11423289986051206700,255928,2016-07-27 10:25:51,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17421859146440705594,254672,2016-07-23 21:01:21,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
1936326013494643249,254535,2016-07-23 12:05:26,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
254431231058051234,254530,2016-07-23 11:33:22,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17974128784972361193,254525,2016-07-23 11:06:06,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6505669187467614165,254520,2016-07-23 10:40:37,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7189139313754512548,254510,2016-07-23 10:09:00,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2284570582382117942,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YVPF-FZSV-JKYF-5HCLD,15.75284149,2.0
1495759831604605260,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YVPF-FZSV-JKYF-5HCLD,16.06924351,2.0
12170048156380144705,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YVPF-FZSV-JKYF-5HCLD,3.35284985,2.0
13490066550721022547,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YVPF-FZSV-JKYF-5HCLD,19.93024245,2.0
17687316866499650290,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YVPF-FZSV-JKYF-5HCLD,24.56416516,2.0
7450370334977875994,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YVPF-FZSV-JKYF-5HCLD,30.63681594,2.0
6526857768902330522,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YVPF-FZSV-JKYF-5HCLD,6.16829182,2.0
28891658645520509,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YVPF-FZSV-JKYF-5HCLD,27.72932513,2.0
6368841229644063772,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,50.83290491,1.0
9966488799195047014,253676,2016-07-21 02:29:58,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7034007143673114948,253334,2016-07-20 03:04:43,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
988217013866117622,253234,2016-07-19 20:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YVPF-FZSV-JKYF-5HCLD,47.26074242,1.0
12348187479260614023,252871,2016-07-18 19:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YVPF-FZSV-JKYF-5HCLD,16.1990714,1.0
14496176284198813391,252840,2016-07-18 17:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVPF-FZSV-JKYF-5HCLD,5.0,1.0
7605968162076192734,252820,2016-07-18 16:41:51,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10020315844160030514,252728,2016-07-18 10:38:21,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13626382922643125522,252483,2016-07-17 18:18:23,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
623631088288334338,242472,2016-06-19 17:33:11,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-YVPF-FZSV-JKYF-5HCLD,0.0,1.0
1118137669180710703,242467,2016-06-19 16:58:38,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
131209302591249861,242462,2016-06-19 16:35:06,Reward Recipient Assignment,S-YVPF-FZSV-JKYF-5HCLD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12991956163436607119,242460,2016-06-19 16:24:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVPF-FZSV-JKYF-5HCLD,5.0,1.0
6709524483421887320,242057,2016-06-18 12:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVPF-FZSV-JKYF-5HCLD,5.0,1.0
13120397424894418726,241804,2016-06-17 20:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YVPF-FZSV-JKYF-5HCLD,10.12212099,1.0
12182134406040228843,241745,2016-06-17 16:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVPF-FZSV-JKYF-5HCLD,5.0,1.0
6812571900956380962,241289,2016-06-16 09:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVPF-FZSV-JKYF-5HCLD,5.0,1.0
