ID,Height,timestamp,Type,From,To,Amount,Fee
6429107351321228044,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ATHH-MRFJ-TKN4-H8YUU,1e-07,1.0
3150683994883764328,367023,2017-06-03 12:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATHH-MRFJ-TKN4-H8YUU,1.0,1.0
1318538710626061706,359687,2017-05-13 23:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
11004450429289273788,359527,2017-05-13 13:30:07,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
9523390067409928488,354688,2017-04-29 23:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
14469656884480589944,354688,2017-04-29 23:59:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
7206024338028658122,347811,2017-04-10 18:32:36,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
17530212484824739729,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
16003019061319979310,346030,2017-04-05 18:55:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
16719579230595676138,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,2.0,1.0001
7322291820764021789,343437,2017-03-29 12:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
9045128345907521824,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
12035332445268182566,335545,2017-03-07 11:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
9205607895370356142,335250,2017-03-06 15:50:46,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-9AS9-H7SE-8AMA-HS76X,121.0,1.0
12515894321686809129,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,1.0,1.0
11203080814952452317,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,1.0,3.0
3645184674286735790,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,2.0,2.0
955464271947153708,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,3.0,3.0
5397076063559855634,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
14193057655613925755,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,2.0,2.0
2970752837740125992,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,2.0,2.0
704927040860269070,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
9261540612022881417,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,3.0,3.0
15824868685113232842,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,20.0,1.0
2833605252871077802,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,2.0,1.0
11573152399761549473,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,5.0,2.0
4684627532305968732,333464,2017-03-01 15:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
436853653552502318,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,6.0,5.0
7648510879608283195,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
11922908231742358570,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,5.0,5.0
15295466388217597791,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,2.0,2.0
9621222418850426720,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,4.0,4.0
17709061660858608969,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
6437733408512397088,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATHH-MRFJ-TKN4-H8YUU,2.0,1.0
5739261088403404902,330972,2017-02-22 16:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
4462656338612341306,330602,2017-02-21 15:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
7613237218439366997,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,10.0,2.0
17745731078753448109,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,2.0,2.0
4089641078516359035,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,3.0,2.0
16720853177623828962,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,10.0,6.0
1232971868143404103,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,10.0,6.0
3827468772127911063,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,6.0,6.0
18204846809231042753,329176,2017-02-17 15:21:26,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
13629233113105943988,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,5.0,1.0
3845275832371956364,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,5.0,1.0
617454839910012225,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,12.0,1.0
6533659030227479567,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATHH-MRFJ-TKN4-H8YUU,3.0,1.0
10299201419398054430,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,7.0,3.0
16426563772916675860,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,10.0,3.0
4629695101146798676,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,10.0,3.0
14410240921774410147,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,20.0,1.0
14291989425927068669,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHH-MRFJ-TKN4-H8YUU,10.0,1.0
4735782734137726019,324502,2017-02-04 14:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATHH-MRFJ-TKN4-H8YUU,5.0,1.0
14196116304590718518,323789,2017-02-02 14:44:27,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
17851172371176396819,322350,2017-01-29 14:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATHH-MRFJ-TKN4-H8YUU,5.0,1.0
12802954670641125208,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATHH-MRFJ-TKN4-H8YUU,5.0,1.0
671658840955935565,321029,2017-01-25 21:10:32,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
7094935584749084140,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATHH-MRFJ-TKN4-H8YUU,5.0,1.0
18158388927918438987,317824,2017-01-16 21:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,5.0,1.0
7042209485554108106,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATHH-MRFJ-TKN4-H8YUU,5.0,1.0
