ID,Height,timestamp,Type,From,To,Amount,Fee
12014273466330418468,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RRJM-HL86-8AE4-FZXPK,0.00390206,1.0
3340890843089341586,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RRJM-HL86-8AE4-FZXPK,0.85777604,1.0
5307528639811775695,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,5.55742181,1.0
14751006256202584446,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,18.64679119,1.0
6174105303299599132,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,27.27046087,1.0
5963140091535370208,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RRJM-HL86-8AE4-FZXPK,1.73298629,1.0
17586448057801255430,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,60.35115262,1.0
2971119818362595492,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,39.94660773,1.0
3784787651609064182,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,45.31833329,1.0
6976076399432089224,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,70.15065416,1.0
4919497425653518440,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RRJM-HL86-8AE4-FZXPK,7.16239834,1.0
6849750851200119974,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,34.52899178,1.0
17380154209366728974,391363,2017-08-10 23:20:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RRJM-HL86-8AE4-FZXPK,0.0,1.0
8133278926421531187,391358,2017-08-10 23:00:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RRJM-HL86-8AE4-FZXPK,0.0,1.0
3158231592335440871,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,81.43572896,1.0
385672679872299114,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,23.51518976,1.0
11119346404444083406,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,60.71313209,1.0
1520230045627501895,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,46.39234944,1.0
8713739310931851636,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,63.19193748,1.0
11886477207067822258,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,73.87741305,1.0
14966354418409272879,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,101.89619103,1.0
11209281431122639652,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RRJM-HL86-8AE4-FZXPK,46.78662973,1.0
537178065338901175,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,8.0674447,1.0
11751460766428745592,382968,2017-07-18 01:35:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,257.3885439,1.0
17012355161707111990,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,64.49013317,1.0
18264312845311480767,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RRJM-HL86-8AE4-FZXPK,3.37741565,1.0
5307653366323940618,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,124.34899686,1.0
18429850193075024490,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,55.03786082,1.0
17450134585601826620,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,27.50888723,1.0
4021852877638256997,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RRJM-HL86-8AE4-FZXPK,27.50888723,1.0
14968522646313452922,378914,2017-07-06 17:31:26,Reward Recipient Assignment,S-RRJM-HL86-8AE4-FZXPK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14445277509482174612,378909,2017-07-06 17:00:11,Reward Recipient Assignment,S-RRJM-HL86-8AE4-FZXPK,S-E925-FACX-C2X8-49772,0.0,1.0
10898511656477592508,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RRJM-HL86-8AE4-FZXPK,11.33,1.0
8520010826659595177,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRJM-HL86-8AE4-FZXPK,5.9930442,1.0
38199977872674289,377673,2017-07-03 06:33:52,Reward Recipient Assignment,S-RRJM-HL86-8AE4-FZXPK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13165787796886997670,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRJM-HL86-8AE4-FZXPK,13.86060582,1.0
3046967313738144151,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRJM-HL86-8AE4-FZXPK,13.7175259,1.0
11161288845782063584,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRJM-HL86-8AE4-FZXPK,19.32554566,1.0
7677807799306880796,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRJM-HL86-8AE4-FZXPK,0.03324509,1.0
4444538048609047159,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-RRJM-HL86-8AE4-FZXPK,S-E925-FACX-C2X8-49772,0.0,1.0
6625038787219184662,374933,2017-06-25 14:49:57,Ordinary Payment,S-RRJM-HL86-8AE4-FZXPK,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1025662834402561089,374925,2017-06-25 14:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRJM-HL86-8AE4-FZXPK,1.0,1.0
1206916476739547501,374925,2017-06-25 14:01:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RRJM-HL86-8AE4-FZXPK,1.0,1.0
11530103968961832153,374918,2017-06-25 13:25:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRJM-HL86-8AE4-FZXPK,1.0,1.0
