ID,Height,timestamp,Type,From,To,Amount,Fee
1777701030251649686,677541,2019-10-20 15:48:02,Ordinary Payment,S-RBXH-KT5K-NAQA-EEAD8,S-SHWN-W8UP-7KC5-DT7YK,5000.00000001,0.02205
16170828340810093642,677539,2019-10-20 15:44:06,Ordinary Payment,S-RBXH-KT5K-NAQA-EEAD8,S-SHWN-W8UP-7KC5-DT7YK,13000.0,0.02205
5197934374127797795,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RBXH-KT5K-NAQA-EEAD8,0.0,1.0
12126927692481841490,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RBXH-KT5K-NAQA-EEAD8,0.0,1.0
230670799173057906,485253,2018-04-30 14:12:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBXH-KT5K-NAQA-EEAD8,0.0,1.0
8728023270309580202,455675,2018-02-06 20:23:47,Alias Assignment,S-RBXH-KT5K-NAQA-EEAD8,,0.0,1.0
479349525698977896,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-RBXH-KT5K-NAQA-EEAD8,0.0,1.0
9712390132304816019,438465,2017-12-20 16:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,107.35,1.0
13236035936835713911,437927,2017-12-19 04:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,146.572,1.0
3196881643616562494,437360,2017-12-17 14:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,130.261,1.0
1713375241068731592,437037,2017-12-16 17:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,551.75699999,1.0
3212281496062555266,436922,2017-12-16 09:27:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,104.811,1.0
15703850904600196811,436024,2017-12-13 21:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,101.186,1.0
4817180467942926876,435531,2017-12-12 11:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,103.279,1.0
12266850033556411841,435254,2017-12-11 17:37:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,101.115,1.0
4406968109856208274,434954,2017-12-10 21:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,325.24599999,1.0
11756998131831901992,434753,2017-12-10 08:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,100.366,1.0
1197018426892827210,434355,2017-12-09 05:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,100.881,1.0
6922533459588901570,433669,2017-12-07 07:25:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,108.771,1.0
16064755741442391986,433436,2017-12-06 15:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,100.725,1.0
5723595829490388060,433165,2017-12-05 21:42:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,102.431,1.0
4922009303362054429,432779,2017-12-04 19:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,122.91,1.0
7994518048306908417,432128,2017-12-03 00:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,107.358,1.0
339220939738662938,431282,2017-11-30 15:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,105.586,1.0
9368963564534314190,431075,2017-11-30 01:08:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,106.781,1.0
7329951811320357291,430735,2017-11-29 02:31:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,106.483,1.0
14729171248483635100,430347,2017-11-28 00:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,103.205,1.0
467088278885146727,429914,2017-11-26 19:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,108.508,1.0
13039542720140941945,429528,2017-11-25 17:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,418.229,1.0
15422927135328678004,428934,2017-11-24 01:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,104.399,1.0
5074798485427646706,428542,2017-11-22 23:02:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,116.371,1.0
1697993539991064194,428005,2017-11-21 11:15:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,102.537,1.0
6935897744725876805,427639,2017-11-20 10:41:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,112.094,1.0
1848707669486271125,427155,2017-11-19 02:12:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,103.253,1.0
11583369604348148628,426719,2017-11-17 20:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,113.407,1.0
12410913122690157617,426404,2017-11-17 00:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,100.056,1.0
7538470386023106140,425964,2017-11-15 18:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,100.255,1.0
6562571767687638575,425407,2017-11-14 05:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,435.706,1.0
10375337165422290367,425000,2017-11-13 02:03:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,102.165,1.0
9089261848906136243,424237,2017-11-10 22:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,105.946,1.0
11720775226089905734,423648,2017-11-09 07:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,642.05999999,1.0
11298116194413275176,423493,2017-11-08 20:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,104.738,1.0
5706000001456843121,423311,2017-11-08 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,112.248,1.0
9437345995429403978,422856,2017-11-07 01:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,104.874,1.0
14752894225711748780,422416,2017-11-05 20:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,146.83699999,1.0
11755745974162781645,422022,2017-11-04 17:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,669.01199999,1.0
580081096872559857,421797,2017-11-04 02:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,828.169,1.0
15006034568952164310,421456,2017-11-03 03:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,126.002,1.0
12573949885215474161,420908,2017-11-01 15:14:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,101.091,1.0
638873158453020052,420755,2017-11-01 04:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,606.011,1.0
9410286949808726184,420453,2017-10-31 08:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,102.929,1.0
13635534823417384546,420096,2017-10-30 08:46:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,100.798,1.0
14926757121334435665,418663,2017-10-26 08:41:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,115.675,1.0
13773189488153951994,418105,2017-10-24 18:56:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,105.386,1.0
11755063728900521540,417503,2017-10-23 02:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,101.853,1.0
16546196029915335392,417238,2017-10-22 08:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,115.197,1.0
3448177181405914861,416600,2017-10-20 13:59:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,104.272,1.0
12217956949592640282,416020,2017-10-18 22:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,127.175,1.0
1718416945169928867,415767,2017-10-18 06:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,100.803,1.0
859414362273478897,415419,2017-10-17 06:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,604.965,1.0
9371173159515058886,415170,2017-10-16 13:55:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,105.1,1.0
6090769310231744478,414734,2017-10-15 08:32:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,776.9,1.0
1460111732873476565,414351,2017-10-14 07:29:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,110.222,1.0
11332291581534335673,413886,2017-10-12 23:45:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,157.1,1.0
6643462730996696684,413572,2017-10-12 02:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,116.224,1.0
17602394399595110186,413002,2017-10-10 12:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,103.275,1.0
15987289874652161667,412189,2017-10-08 06:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,139.90199999,1.0
7282006516232387151,411792,2017-10-07 03:33:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,103.006,1.0
2269604693827383177,411250,2017-10-05 14:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,106.074,1.0
8932646887448417655,410801,2017-10-04 08:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,101.434,1.0
14251117090177061168,410416,2017-10-03 06:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,113.749,1.0
16133492350876822637,410314,2017-10-02 23:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,697.598,1.0
14148587099307637393,410211,2017-10-02 16:32:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,598.258,1.0
6075943542980411936,410135,2017-10-02 11:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,135.975,1.0
3803919396908713740,410017,2017-10-02 03:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,101.237,1.0
16950114253429694199,409877,2017-10-01 18:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,102.803,1.0
9731739889154725717,409837,2017-10-01 15:38:45,Ask Order Placement,S-RBXH-KT5K-NAQA-EEAD8,,0.0,1.0
7734333743610448527,409461,2017-09-30 14:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,100.38,1.0
13411915202559622801,409111,2017-09-29 14:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,102.106,1.0
5009747588505124027,408674,2017-09-28 09:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,128.54499999,1.0
5922336479100359063,408586,2017-09-28 03:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,109.817,1.0
13989860215477557234,408093,2017-09-26 18:43:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,102.028,1.0
15314881376973133359,407452,2017-09-24 23:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,104.429,1.0
8858473874071651136,407327,2017-09-24 15:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,105.897,1.0
5040692631906607502,406969,2017-09-23 15:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,136.20599999,1.0
2554491819636636029,406595,2017-09-22 13:59:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,104.548,1.0
8343848217987774360,405900,2017-09-20 15:20:18,Reward Recipient Assignment,S-RBXH-KT5K-NAQA-EEAD8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1352762633021884680,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,69.64999999,1.0
4852084569424139701,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,59.06,1.0
10973273932890122230,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,62.08,1.0
14028651014667786231,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,52.25999999,1.0
10349256328704381163,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RBXH-KT5K-NAQA-EEAD8,24.7007165,1.0
1024500152459316468,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,61.39999999,1.0
21983865325290193,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,55.61,1.0
16251649448390961360,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,103.19,1.0
7922950110116917308,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,29.0,1.0
500699402351311909,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,76.0,1.0
16609481680064042541,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,71.69999999,1.0
10168481051965048993,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,62.45999999,1.0
6686073542167949145,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,68.36,1.0
6874102035105972804,400948,2017-09-06 18:54:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RBXH-KT5K-NAQA-EEAD8,1499.0,1.0
11014766196398511940,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,116.78,1.0
16532591553384397921,400192,2017-09-04 15:48:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,413.24,1.0
4583484814583406891,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,75.29,1.0
12926242829808930440,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,91.81,1.0
13000076957853458883,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBXH-KT5K-NAQA-EEAD8,66.72,1.0
7915647042677484562,399109,2017-09-01 15:41:38,Reward Recipient Assignment,S-RBXH-KT5K-NAQA-EEAD8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14680292505948166741,398879,2017-08-31 23:44:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,112.886,1.0
16730949588550760941,398243,2017-08-30 05:07:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,107.538,1.0
6948743864359369892,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RBXH-KT5K-NAQA-EEAD8,0.85777604,1.0
4981195791037343015,397750,2017-08-28 19:59:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,103.236,1.0
15415763730504826093,397382,2017-08-27 19:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,173.005,1.0
18126216862241813838,397124,2017-08-27 02:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,126.631,1.0
9011438286699268884,396313,2017-08-24 19:34:17,Account Update,S-RBXH-KT5K-NAQA-EEAD8,,0.0,1.0
14215641493457188335,395883,2017-08-23 14:41:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RBXH-KT5K-NAQA-EEAD8,0.0,1.0
2366388447954125328,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,2.41699999,1.0
12290011770414312513,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,34.85599999,1.0
10185072319134959299,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,4.098,1.0
8328640806638600805,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,3.797,1.0
17892261101038252941,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,44.718,1.0
17591702754484590021,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,6.201,1.0
4077438006496908138,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,3.194,1.0
2391273462117400640,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,17.65,1.0
8218114320342302650,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,27.02599999,1.0
16548343687390102907,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,11.89999999,1.0
10770005238997446549,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,10.08,1.0
12608053347795159402,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,10.44499999,1.0
3995520334672421233,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,10.457,1.0
17220750931651831589,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,6.973,1.0
2882889401225767893,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,10.718,1.0
15647816803074996134,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,5.984,1.0
2711765468713288239,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,8.144,1.0
3599896486732226655,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,9.604,1.0
11480438060649128354,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,149.904,1.0
7408748292988938987,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,17.363,1.0
17090834605274775138,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,5.424,1.0
18038165491550967058,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,4.839,1.0
6080934192227921443,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,13.953,1.0
1682262010614706303,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,22.083,1.0
3735139340125267910,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,42.082,1.0
7250671771830730321,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,12.0,1.0
7976118354237175945,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,6.779,1.0
17987634369344395499,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,10.32799999,1.0
18323922541802632884,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,16.635,1.0
2269521780344289595,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,5.58799999,1.0
14904614388633681703,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,2.561,1.0
16654381544194046251,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,16.644,1.0
9976215669351584755,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,5.171,1.0
2158600079213023793,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,3.728,1.0
1760093662149588756,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,9.98,1.0
6770231332285841575,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,6.424,1.0
18404696983050072,394361,2017-08-19 08:41:34,Reward Recipient Assignment,S-RBXH-KT5K-NAQA-EEAD8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7115970591500376098,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,11.22299999,1.0
7722721629872889628,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,5.754,1.0
18082144262262233274,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RBXH-KT5K-NAQA-EEAD8,0.0,1.0
14060029525713476146,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,14.52299999,1.0
3544547090686265160,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,38.30499999,1.0
1587219047886747971,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,8.15699999,1.0
9270984209031703699,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,8.555,1.0
7915826995869584171,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,40.20899999,1.0
14461002000760988202,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,10.20699999,1.0
1261811635431805485,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,3.547,1.0
10911920810001187547,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RBXH-KT5K-NAQA-EEAD8,19.312,1.0
