ID,Height,timestamp,Type,From,To,Amount,Fee
8632345815888758783,780548,2020-08-03 13:00:44,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-4Y3L-HTP3-9HX5-2QU9P,34.34585,0.0735
2903847333937189379,740147,2020-04-12 19:38:31,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-2VHY-7EVS-6N35-7JBCR,2.0,0.0294
1962791513402398605,739530,2020-04-11 02:36:45,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-WTDD-DE5B-Q34Q-8EDW9,1.0,0.03675
2190750252773906357,736661,2020-04-03 01:42:48,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-2VHY-7EVS-6N35-7JBCR,14.0,0.03675
2813960498346672684,735060,2020-03-29 14:19:16,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-2VHY-7EVS-6N35-7JBCR,8.0,0.0294
951289242566885592,734457,2020-03-27 22:03:43,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-2VHY-7EVS-6N35-7JBCR,7.0,0.0441
12281527799418991484,734241,2020-03-27 07:02:21,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-RQLS-333W-4RJX-A976E,11.0,0.0294
17222025255660729911,733900,2020-03-26 08:37:34,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-7LHM-C986-N93Q-68NN2,2.0,0.0294
4868168193502273394,732381,2020-03-22 02:18:52,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-RH77-E952-XVKT-3ADML,15.0,0.00735
11377868005900437861,731959,2020-03-20 22:26:49,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-A694-43GM-FLHU-BTQAZ,7.0,0.03675
6036101237629252726,731665,2020-03-20 02:30:47,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-7BAN-S8QB-J37S-H7BHH,6.0,0.05145
12821373625174679648,731511,2020-03-19 15:57:57,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-2VHY-7EVS-6N35-7JBCR,3.0,0.05145
13519882835266419726,731261,2020-03-18 23:21:46,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-2VHY-7EVS-6N35-7JBCR,41.0,0.00735
10031999473129751412,730361,2020-03-16 10:36:23,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-E7D5-95QY-A4J6-G767F,4.0,0.0294
2405190923636305592,728927,2020-03-12 10:38:31,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-2VHY-7EVS-6N35-7JBCR,1.0,0.0294
7842887063522422143,728389,2020-03-10 22:50:46,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-2VHY-7EVS-6N35-7JBCR,3.0,0.0588
9220750383827241111,724307,2020-02-28 12:27:16,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-F2WP-DR6W-CVJ7-775H4,1.0,0.0441
6612069868869513839,724187,2020-02-28 04:30:05,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-2VHY-7EVS-6N35-7JBCR,1.0,0.0588
5777186901915902423,721966,2020-02-21 23:01:48,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-JKNP-MLLW-AEN5-ARRNX,1.0,0.05145
8039903506849133184,720212,2020-02-17 01:17:47,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-2VHY-7EVS-6N35-7JBCR,1.0,0.0441
9386308989052411111,720155,2020-02-16 21:26:53,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-2WSV-KXGX-VJP6-2P6LC,6.0,0.0294
3726637024062773785,720019,2020-02-16 12:35:24,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-2VHY-7EVS-6N35-7JBCR,3.0,0.00735
18148361267651475868,719930,2020-02-16 06:08:01,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-2VHY-7EVS-6N35-7JBCR,2.0,0.0147
14683488599973282454,719099,2020-02-13 22:32:59,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-AQQ7-TFCT-6DWR-2MM7A,1.0,0.03675
16098457889685198265,719002,2020-02-13 16:06:47,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-2VHY-7EVS-6N35-7JBCR,2.0,0.0441
11576506669200989344,716742,2020-02-07 08:14:11,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0588
13654600223850292394,716658,2020-02-07 02:32:20,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-9RRY-T4VS-YH9M-H6YCM,1.0,0.05145
15062297074540378741,716052,2020-02-05 09:49:24,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-2VHY-7EVS-6N35-7JBCR,1.0,0.03675
13302761537980708185,715714,2020-02-04 10:52:37,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-WXFB-RQFQ-LABG-C7W95,6.0,0.05145
5161580820989339891,715033,2020-02-02 13:28:36,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-2VHY-7EVS-6N35-7JBCR,7.0,0.03675
14541266824563149271,714396,2020-01-31 18:31:23,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-6HCF-LMMC-MMYT-HSWBG,8.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2VHY-7EVS-6N35-7JBCR,10.0,0.0441
