ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYUD-THED-GX8X-95WU7,1e-08,0.68355
4916602520797037342,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYUD-THED-GX8X-95WU7,30.32,1.0
16445656994157788113,401811,2017-09-09 04:42:01,Reward Recipient Assignment,S-YYUD-THED-GX8X-95WU7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2990250254708954864,401254,2017-09-07 15:23:45,Reward Recipient Assignment,S-YYUD-THED-GX8X-95WU7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11564558304739191840,354212,2017-04-28 15:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYUD-THED-GX8X-95WU7,0.0059112,1.0
7010127680044503905,353841,2017-04-27 14:56:21,Reward Recipient Assignment,S-YYUD-THED-GX8X-95WU7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7429492596108097951,353836,2017-04-27 14:31:50,Reward Recipient Assignment,S-YYUD-THED-GX8X-95WU7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17643024824712481219,353831,2017-04-27 14:11:46,Reward Recipient Assignment,S-YYUD-THED-GX8X-95WU7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16002543260076036983,353610,2017-04-26 23:24:52,Ordinary Payment,S-RJCT-EC8G-7TZ9-HD27V,S-YYUD-THED-GX8X-95WU7,1.0,1.0
13591224487382089547,353608,2017-04-26 23:21:51,Ordinary Payment,S-RJCT-EC8G-7TZ9-HD27V,S-YYUD-THED-GX8X-95WU7,10.0,1.0
11605300092652075864,353121,2017-04-25 14:37:34,Ordinary Payment,S-YYUD-THED-GX8X-95WU7,S-RJCT-EC8G-7TZ9-HD27V,1.0,1.0
2902729854122730473,353121,2017-04-25 14:37:34,Account Update,S-YYUD-THED-GX8X-95WU7,,0.0,1.0
15247562947382927750,352893,2017-04-24 23:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYUD-THED-GX8X-95WU7,3.0,1.0
