ID,Height,timestamp,Type,From,To,Amount,Fee
1595327010650633743,384485,2017-07-22 15:19:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAJJ-7FY9-RXPB-4Q6K2,0.0,1.0
3458845665819748059,360221,2017-05-15 11:49:55,Ordinary Payment,S-EAJJ-7FY9-RXPB-4Q6K2,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
8402161032414272564,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAJJ-7FY9-RXPB-4Q6K2,2.0,1.0001
1391907610447449057,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,1.0,1.0
893474665707994931,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,1.0,3.0
9665566088578233414,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,2.0,2.0
18227165892367113341,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,3.0,3.0
8701217052431025717,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,2.0,2.0
6006484485738459974,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,2.0,2.0
7670844426081619681,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,3.0,1.0
15745766889167257480,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,3.0,3.0
15763840154900554760,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,20.0,1.0
10999411044701929404,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,2.0,1.0
1451315712364143634,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,2.0
11558485690498531280,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,6.0,5.0
5449813101386798281,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,5.0
10336367487800406385,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,2.0,2.0
4795234119854110051,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,4.0,4.0
9379011833004164932,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAJJ-7FY9-RXPB-4Q6K2,2.0,1.0
9254736972178691252,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAJJ-7FY9-RXPB-4Q6K2,10.0,2.0
17982385779853861938,323927,2017-02-02 23:46:10,Ordinary Payment,S-EAJJ-7FY9-RXPB-4Q6K2,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
593459351189163035,308850,2016-12-22 19:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
7882640722080103788,307916,2016-12-20 05:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
5456204738813099245,306948,2016-12-17 11:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
4282400668029647806,302356,2016-12-04 16:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
18373080060570986728,300185,2016-11-28 14:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
16349630645826678445,293811,2016-11-10 18:37:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
5659239595612346284,291543,2016-11-04 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
14683543852714631478,289319,2016-10-29 02:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
13984870500804019118,287896,2016-10-25 02:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
13100974238946255562,286159,2016-10-20 06:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
13484128502081838901,283079,2016-10-11 15:35:16,Ordinary Payment,S-EAJJ-7FY9-RXPB-4Q6K2,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
18280568645445550842,281001,2016-10-05 20:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
971714587966886887,280464,2016-10-04 08:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
1800223472931001975,279974,2016-10-02 23:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
17466380360205816816,279283,2016-10-01 00:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
5684594595962264624,278477,2016-09-28 18:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
14208399261350740411,278147,2016-09-27 20:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
15888838288340562371,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
14241797770707421233,276714,2016-09-23 20:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
13271929583548318474,276361,2016-09-22 20:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
995002173552779752,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAJJ-7FY9-RXPB-4Q6K2,5.0,1.0
