ID,Height,timestamp,Type,From,To,Amount,Fee
12590944527214301114,780889,2020-08-04 11:47:49,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-4Y3L-HTP3-9HX5-2QU9P,6.5002,0.0294
10628270980877206156,741642,2020-04-17 00:31:01,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-2XA7-45WB-5JFX-EGFFQ,5.0,0.05145
7639341606284051486,740471,2020-04-13 17:53:16,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-ZY5J-YBXS-VCZC-FWEE6,10.0,0.05145
14271094780012471727,739968,2020-04-12 07:48:16,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-6FRN-PL4V-HVRZ-6QB7V,3.0,0.0441
711564281971792604,739841,2020-04-11 23:38:19,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-ZY5J-YBXS-VCZC-FWEE6,2.0,0.05145
13632245062452269301,737856,2020-04-06 10:19:11,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.0147
2710882345728881870,735760,2020-03-31 13:31:30,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-8KTS-K836-S78N-9WTE8,2.0,0.05145
702878951445661770,735681,2020-03-31 07:44:13,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-8S9T-RZPX-N48S-55LEA,3.0,0.05145
18348980596303650627,735277,2020-03-30 04:57:26,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.0294
3486736677801444778,734830,2020-03-28 23:06:17,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-ZY5J-YBXS-VCZC-FWEE6,2.0,0.02205
17609408323159456012,734774,2020-03-28 19:23:02,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.0147
16463902688421768898,734446,2020-03-27 20:59:29,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.0441
9952501296166077989,732817,2020-03-23 07:31:58,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.03675
12006303978706182667,731656,2020-03-20 02:00:03,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.0588
7381468989829323384,727198,2020-03-07 14:40:34,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-8PEF-FSC8-ABN3-HUHB6,2.0,0.0441
11053723623587696847,727002,2020-03-07 01:22:36,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-4UMZ-6N4B-U22A-B2SMR,3.0,0.0147
16791828352415966966,725368,2020-03-02 11:10:58,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-ZY5J-YBXS-VCZC-FWEE6,5.0,0.0441
9903618675843568511,720332,2020-02-17 09:34:26,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-QQ7T-KHQN-FSTJ-65VJN,14.0,0.0294
17271333054027383599,719778,2020-02-15 20:27:20,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-ZY5J-YBXS-VCZC-FWEE6,14.0,0.0588
7859875639264297535,718188,2020-02-11 09:08:03,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-Z5CR-7TRG-UXHH-75X5V,8.0,0.0147
14000557954547570738,717934,2020-02-10 16:32:39,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-ZY5J-YBXS-VCZC-FWEE6,8.0,0.0294
12530818084841735342,717167,2020-02-08 12:55:19,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-D3CY-Q8ZE-HXG9-863R5,2.0,0.0147
1003230748981084549,716976,2020-02-07 23:47:26,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.02205
7166808844214499934,716831,2020-02-07 14:10:12,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.0294
4338577213956300341,716315,2020-02-06 03:38:09,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-ZY5J-YBXS-VCZC-FWEE6,2.0,0.03675
17619969798949009891,715343,2020-02-03 10:16:10,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.0147
16612598828106029563,713899,2020-01-30 09:13:14,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-BC9G-2SLS-HHD6-DH2X4,12.0,0.03675
3075435622258064966,713111,2020-01-28 04:26:54,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-ZY5J-YBXS-VCZC-FWEE6,3.0,0.02205
14711222269667058078,713009,2020-01-27 21:31:15,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-ZY5J-YBXS-VCZC-FWEE6,10.0,0.0147
5490613914219891413,712546,2020-01-26 14:23:02,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.05145
6683093417789463554,711866,2020-01-24 17:02:40,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-3P5V-VQD5-N7QC-5GYQV,21.0,0.03675
2179827715248497510,711721,2020-01-24 07:33:00,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-ZY5J-YBXS-VCZC-FWEE6,12.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZY5J-YBXS-VCZC-FWEE6,10.0,0.0588
