ID,Height,timestamp,Type,From,To,Amount,Fee
12388319832576007923,630968,2019-06-12 09:15:27,Ordinary Payment,S-AWDM-CJB5-5JD5-F4848,S-HK9D-P74Q-XDEJ-D6PGM,3382.0,0.1
7816997936906912319,630964,2019-06-12 09:02:17,Reward Recipient Assignment,S-AWDM-CJB5-5JD5-F4848,S-AWDM-CJB5-5JD5-F4848,0.0,0.1
17431759239782748146,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.07994789,1.0
10157021852127999366,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.85019987,1.0
1448339605752437556,625619,2019-05-28 10:20:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.55083159,1.0
6588073079759688663,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.96790068,1.0
9248433049654239687,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.19959348,1.0
14501628100489061403,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.95011553,1.0
278395732904526087,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.13964172,1.0
735471782602343921,620243,2019-05-13 09:33:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,17.99577692,1.0
12829184243466279760,617224,2019-05-04 22:56:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.59325368,1.0
11181609823113729311,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,15.03261749,1.0
9678026523005175810,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.66673445,1.0
9372493558084528790,611256,2019-04-18 06:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.82525555,1.0
1434831099086565373,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.02213949,1.0
9918233633221601295,608303,2019-04-09 23:58:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.99731823,1.0
15725299532814268242,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.28370434,1.0
4942377890875708013,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.82339403,1.0
13742079729810258411,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.48194329,1.0
7602723096859830111,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.75729958,1.0
3800647503869327333,598703,2019-03-14 03:00:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.78005463,1.0
6223601269084316195,596152,2019-03-06 23:36:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,20.52765254,1.0
16838131737552211716,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.97921362,1.0
2150529985371017845,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.67111609,1.0
7307721064627401049,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.27269219,1.0
7438449769474338063,587446,2019-02-10 14:51:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,15.38915756,1.0
5558616741391885962,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,16.33201805,1.0
15532450400743152878,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.56020335,1.0
10254526997389483560,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,71.10377231,1.0
18347172776347474563,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.05436945,1.0
3471237911522271107,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.14539833,1.0
3332374047631196067,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,21.30191297,1.0
376802554906173557,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.39349175,1.0
4113877592110617735,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.58486933,1.0
18046266550616350828,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,17.73067018,1.0
2615863574270849932,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,15.1319251,1.0
15649081347458155146,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.27509388,1.0
13214450959548344127,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.07648879,1.0
3458276961404105693,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.22284332,1.0
12417517900892623224,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.06555022,1.0
916801732861554401,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.45095425,1.0
3435805661210088750,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.23482598,1.0
4231884482100432794,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.02457023,1.0
858296729074415136,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.1636711,1.0
15482757344427500241,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.44461493,1.0
5303056120222768179,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.61388236,1.0
15300331872593712786,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.66225764,1.0
11104780769771875292,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,19.61351999,1.0
18278766393322609870,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.01048046,1.0
3651908966784646469,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,15.84107339,1.0
2976779897763564940,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.33043799,1.0
5594188577790085496,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,21.68729734,1.0
13752799987452993801,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.17081136,1.0
7770640597913384983,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,16.03752288,1.0
15291540807704979837,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,17.30436692,1.0
4054809618715535299,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,15.45537138,1.0
15535702918742021192,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,26.51029985,1.0
18293645243761714394,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.607432,1.0
9295310551958670279,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.05059352,1.0
16378453137713740625,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,19.51277602,1.0
16802370649556545204,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.57759141,1.0
10076201976561165728,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.58964622,1.0
7144399501554849904,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.55223859,1.0
5218041238296831476,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.10133041,1.0
6104476036455932433,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.86625183,1.0
3250645219091170946,545321,2018-10-15 17:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.6752959,1.0
1067580914222757571,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.02768082,1.0
8630595026815897292,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.062494,1.0
3389807418145434609,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.29077972,1.0
16455118347995142964,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.5239346,1.0
3753364129897237702,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.12398024,1.0
14747517366569431714,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.97027854,1.0
9549281850268845321,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.69492445,1.0
3637973914932880449,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,15.34219191,1.0
11395308108574558142,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.68724947,1.0
8256288121389846583,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,15.65570997,1.0
7772111387378776589,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.56123456,1.0
7872003974258097001,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.11992996,1.0
3638481490953103230,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,312.87299789,1.0
15338309393954440978,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,25.66174706,1.0
12932539894776562806,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.48259632,1.0
5379565436520555979,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.00045032,1.0
14739749747393506075,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.69840768,1.0
1741868483302619559,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.51527959,1.0
10722123880344057041,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,38.30504306,1.0
16955215119575814332,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.85884031,1.0
18051010754052847328,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,16.724474,1.0
1645173960315417382,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.16810932,1.0
11860585612962153011,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,21.10187474,1.0
8047374627958837503,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.85620571,1.0
2098761395907143066,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.69158594,1.0
16459617313498390058,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.1558581,1.0
9100568852886059396,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.48685005,1.0
2257315721063574460,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,18.11491827,1.0
11634572008853047255,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.30039121,1.0
9628384947829400348,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,19.15691927,1.0
13794115303628618633,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,21.29755439,1.0
505008495738244582,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,25.39091343,1.0
12618933403861843923,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.32775328,1.0
16168362593000371360,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,27.01243019,1.0
14275844575267717901,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.56524545,1.0
1764127245023421160,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.47060603,1.0
3226587642422442608,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.64916734,1.0
6485548658139695817,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.35648698,1.0
595462237996558292,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.3489507,1.0
13118584361767733487,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.58494112,1.0
12896139330592615202,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.56221873,1.0
14484804521757493159,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,17.8012009,1.0
10890029179763311484,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.01288197,1.0
10530370863722060563,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.09059785,1.0
13306536884573106809,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.81725302,1.0
16132166357454645905,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,28.51354997,1.0
15126569678473980309,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.50797379,1.0
16837652854063600988,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.73067016,1.0
10269329378638648633,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.5479129,1.0
1182869416246463299,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,17.72763602,1.0
12819725787375090590,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.12148489,1.0
7825917099757884970,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,15.3662662,1.0
13530453606073230788,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.37603407,1.0
4077185720812990795,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.94512284,1.0
13240814366362192961,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.19865944,1.0
3710871619476765445,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.96469224,1.0
12094159710836504837,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.39638616,1.0
7981762681556416282,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.52175907,1.0
14586851919685472913,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.74949598,1.0
13818748058842112689,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,22.96270827,1.0
5973301996870381928,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.73307888,1.0
8343578657920855054,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.85435119,1.0
18095809099503328166,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.63995611,1.0
997846728917246658,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.04136528,1.0
13016744965273597258,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.64269239,1.0
1235752660966503770,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,19.89256352,1.0
7003278301032747835,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,15.00308237,1.0
11559237633258459314,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.18640764,1.0
2825523995820438775,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.41470352,1.0
18274315146394727989,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,430.38452091,1.0
8940627420088745344,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.30784645,1.0
15722881717127933407,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,17.00809276,1.0
15438371258964794052,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.34505778,1.0
14868696295869197050,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.46866678,1.0
14959348385940358374,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.7238183,1.0
13588575031646496933,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.24585393,1.0
13331857005939689062,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.51494785,1.0
9545169404661934618,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.99250279,1.0
17665698222988741075,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.53885077,1.0
10398988548842714715,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.29290246,1.0
6897187411819935333,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.59050789,1.0
11616345474660873120,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.76164571,1.0
9080264469880241267,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.19573601,1.0
6262827576937509661,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.551419,1.0
16789115887752509285,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.80185438,1.0
8841361341147044131,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,14.53101127,1.0
1511248728026036061,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.64913038,1.0
10414659426203046796,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,12.84348276,1.0
6452735057805933874,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,13.91699257,1.0
8163179485239982190,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.02371655,1.0
4261087652861851911,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,10.92387371,1.0
44448901633153701,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWDM-CJB5-5JD5-F4848,10.93378116,1.0
3939178812762239902,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AWDM-CJB5-5JD5-F4848,11.71610659,1.0
