ID,Height,timestamp,Type,From,To,Amount,Fee
10146670720907208012,390733,2017-08-09 04:56:13,Ordinary Payment,S-2CFT-CZWG-Y4NX-9X4DG,S-R8SQ-TUEM-DTHQ-7ATA3,458.0,1.0
2775959047512313832,384629,2017-07-23 04:26:38,Ordinary Payment,S-Y7LM-3382-HLL3-DZPMU,S-2CFT-CZWG-Y4NX-9X4DG,459.0,1.0
16343374677543246262,374603,2017-06-24 16:58:14,Ordinary Payment,S-2CFT-CZWG-Y4NX-9X4DG,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
16378250003562053607,374599,2017-06-24 16:37:32,Ordinary Payment,S-Y7LM-3382-HLL3-DZPMU,S-2CFT-CZWG-Y4NX-9X4DG,2030.0,1.0
2434599965830793208,367765,2017-06-05 14:24:23,Ordinary Payment,S-2CFT-CZWG-Y4NX-9X4DG,S-R8SQ-TUEM-DTHQ-7ATA3,2167.0,1.0
13161005674041132439,367760,2017-06-05 13:59:49,Ordinary Payment,S-Y7LM-3382-HLL3-DZPMU,S-2CFT-CZWG-Y4NX-9X4DG,2168.0,1.0
14419508193447051944,358822,2017-05-11 13:48:07,Ordinary Payment,S-2CFT-CZWG-Y4NX-9X4DG,S-R8SQ-TUEM-DTHQ-7ATA3,588.0,1.0
8364286768000231861,358817,2017-05-11 13:32:03,Ordinary Payment,S-Y7LM-3382-HLL3-DZPMU,S-2CFT-CZWG-Y4NX-9X4DG,589.0,1.0
12123913470831392349,356326,2017-05-04 13:44:00,Ordinary Payment,S-2CFT-CZWG-Y4NX-9X4DG,S-R8SQ-TUEM-DTHQ-7ATA3,528.0,1.0
3299255610589033937,356320,2017-05-04 13:30:03,Ordinary Payment,S-Y7LM-3382-HLL3-DZPMU,S-2CFT-CZWG-Y4NX-9X4DG,529.0,1.0
461135352841664870,354916,2017-04-30 15:40:21,Ordinary Payment,S-2CFT-CZWG-Y4NX-9X4DG,S-R8SQ-TUEM-DTHQ-7ATA3,1302.0,1.0
12963068357344558451,354912,2017-04-30 15:31:45,Ordinary Payment,S-Y7LM-3382-HLL3-DZPMU,S-2CFT-CZWG-Y4NX-9X4DG,1303.0,1.0
15487983635296283685,351823,2017-04-21 23:48:09,Ordinary Payment,S-2CFT-CZWG-Y4NX-9X4DG,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
12320505943539184039,351822,2017-04-21 23:38:31,Ordinary Payment,S-Y7LM-3382-HLL3-DZPMU,S-2CFT-CZWG-Y4NX-9X4DG,770.0,1.0
