ID,Height,timestamp,Type,From,To,Amount,Fee
10221246373072996456,780556,2020-08-03 13:33:46,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0588
15155887075118322461,741112,2020-04-15 12:44:03,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.03675
582555110617114346,740468,2020-04-13 17:42:59,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-XXNV-WE57-JHNW-6B67X,1.0,0.03675
28213384745626701,738262,2020-04-07 13:06:19,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-2GV9-N9SS-FS3S-6436U,5.0,0.02205
322034483421898888,735748,2020-03-31 12:25:51,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-RCUM-RGCG-QEDX-57DSJ,2.0,0.0147
11908959019258313999,735690,2020-03-31 08:49:37,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-XXNV-WE57-JHNW-6B67X,4.0,0.0441
4410258782624093147,735378,2020-03-30 11:26:52,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-XXNV-WE57-JHNW-6B67X,3.0,0.0588
510928795483548333,734836,2020-03-28 23:20:47,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.05145
3652596164220423995,734201,2020-03-27 04:43:06,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-XXNV-WE57-JHNW-6B67X,1.0,0.03675
4845680444336243590,729351,2020-03-13 15:28:23,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-47CV-3M38-KTBA-8ZGWC,9.0,0.05145
8783067717113574229,729192,2020-03-13 04:26:38,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-XXNV-WE57-JHNW-6B67X,5.0,0.0147
9599897596610814018,729115,2020-03-12 23:20:21,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-7MLQ-DL7C-2KT9-5ETET,3.0,0.0147
17599718020364415915,728544,2020-03-11 09:10:25,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0147
3762657821660654048,726368,2020-03-05 06:59:43,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-GC99-KUD4-ZBSJ-2CC5B,5.0,0.0294
14375879701215393632,723846,2020-02-27 05:20:30,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-XXNV-WE57-JHNW-6B67X,12.0,0.0294
4360434268703898809,723584,2020-02-26 12:12:44,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.0441
8764342323608139565,723234,2020-02-25 12:27:39,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-TMC6-8HE2-ZDPH-CUYU9,1.0,0.0294
17726692561657791655,723210,2020-02-25 10:41:05,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.03675
766712784785074326,722497,2020-02-23 10:34:59,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.0441
5310551611837260534,720729,2020-02-18 12:03:59,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-XXNV-WE57-JHNW-6B67X,6.0,0.05145
14736793465339346126,719529,2020-02-15 03:40:55,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-S884-QTQ9-9KQ3-C44Y3,3.0,0.0147
6196118595198819586,719154,2020-02-14 02:16:40,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-XXNV-WE57-JHNW-6B67X,3.0,0.0441
12468443507105302730,718903,2020-02-13 09:32:21,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-LYB3-943W-V6NQ-4DTZ4,1.0,0.05145
15892873893712252019,718160,2020-02-11 07:40:45,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-XXNV-WE57-JHNW-6B67X,1.0,0.0147
15465033588063345932,718140,2020-02-11 06:12:20,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-WC4Z-Y8M9-T3XD-4CB3U,1.0,0.05145
13937120970616667927,718056,2020-02-11 00:38:59,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.0441
13858510906926228379,717445,2020-02-09 07:11:17,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-23CJ-KU7K-TLGE-GCD8V,9.0,0.02205
9103334041568462327,717158,2020-02-08 12:23:11,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-XXNV-WE57-JHNW-6B67X,8.0,0.0294
18362517769653541295,716805,2020-02-07 12:19:35,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-H2JE-WFJ2-7ZM5-E6EN6,3.0,0.0588
16967266667482082307,716530,2020-02-06 17:41:53,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0588
14124272328746623292,714823,2020-02-01 23:08:12,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-A5BY-YMEN-SXRQ-6CM2U,2.0,0.05145
6674141476465747842,714192,2020-01-31 04:52:55,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-XXNV-WE57-JHNW-6B67X,5.0,0.0294
6883858616723385693,714071,2020-01-30 20:24:30,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-6KXQ-YGSX-75MH-7W2TK,4.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XXNV-WE57-JHNW-6B67X,10.0,0.0441
