ID,Height,timestamp,Type,From,To,Amount,Fee
7106937190143682613,713184,2020-01-28 09:29:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q9CU-BVEB-AJD8-E9G6F,0.0,0.06615
2802676640888854177,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q9CU-BVEB-AJD8-E9G6F,0.0,1.0
15395486856883681308,502038,2018-06-16 15:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.47972579,1.0
1241171125701558401,501169,2018-06-14 03:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.40542932,1.0
2235738215916124810,500496,2018-06-12 06:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.50775214,1.0
16159806537860046182,499848,2018-06-10 10:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.20408632,1.0
10440375277188540985,499037,2018-06-08 03:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.27235473,1.0
8180526437033844699,498254,2018-06-05 23:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.8361729,1.0
6045239426847259857,497373,2018-06-03 12:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.13199141,1.0
15520599749820139368,496517,2018-06-01 03:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.25198532,1.0
1665487560649666506,495670,2018-05-29 18:12:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.51246716,1.0
9538222725265297887,495057,2018-05-28 00:43:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.48526569,1.0
17104110653123564630,494418,2018-05-26 06:09:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.10926909,1.0
14453298112566956789,493576,2018-05-23 21:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.15817548,1.0
17280713735345424874,492808,2018-05-21 18:00:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.16954764,1.0
3520723264963650534,492117,2018-05-19 19:29:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.43959159,1.0
7343317102895131181,491404,2018-05-17 19:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.25388484,1.0
8512347285275284006,490673,2018-05-15 18:39:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.02952155,1.0
6813297412700243984,489814,2018-05-13 09:07:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.86565687,1.0
1537273141822513984,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.1610703,1.0
1541575491401068613,488341,2018-05-09 05:54:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.78802041,1.0
5940336279170865165,487632,2018-05-07 05:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.69353145,1.0
10158586409776752446,486949,2018-05-05 08:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.09619401,1.0
1090574535847857575,486035,2018-05-02 19:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.50113856,1.0
4537103128826425630,485303,2018-04-30 17:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.45079024,1.0
6424845287883252303,484715,2018-04-29 01:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.77653401,1.0
7393881302346057409,483953,2018-04-26 22:52:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.48699489,1.0
7221218407709094247,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q9CU-BVEB-AJD8-E9G6F,0.0,1.0
17954907229979711347,483065,2018-04-24 11:37:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.20432325,1.0
8845381266488080917,482361,2018-04-22 12:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.00690319,1.0
15455177715742380336,481715,2018-04-20 16:44:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.65819623,1.0
659197779451116245,481053,2018-04-18 20:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.24672323,1.0
3779648606660017163,480321,2018-04-16 18:59:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.01310912,1.0
14978332315008037911,479655,2018-04-14 22:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.85908309,1.0
1682073018391387360,478825,2018-04-12 14:31:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.73356531,1.0
5524798718780577072,478051,2018-04-10 10:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.21628985,1.0
4123785481834260385,477429,2018-04-08 16:27:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.23010644,1.0
3764611078789175046,476712,2018-04-06 16:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.45934362,1.0
16917481729261865914,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.00953133,1.0
15941866415435618436,475431,2018-04-03 02:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.15981877,1.0
6059508376398388689,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,103.02701459,1.0
7655921288453093764,474269,2018-03-30 20:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.22339864,1.0
13781454069438067740,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q9CU-BVEB-AJD8-E9G6F,0.0,1.0
10535460623395510974,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q9CU-BVEB-AJD8-E9G6F,0.0,1.0
13432271529785603624,473679,2018-03-29 04:39:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.11526798,1.0
13529112105872762495,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.1231879,1.0
10649773480017312763,472497,2018-03-25 21:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.15840118,1.0
9516392596710159626,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,102.01339583,1.0
17969295492013814336,471180,2018-03-22 04:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.77127342,1.0
17291229218346513110,470412,2018-03-20 00:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.7905844,1.0
2372848818715318986,469755,2018-03-18 05:08:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.11420727,1.0
4627377990132748175,469092,2018-03-16 08:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.88704757,1.0
14039307404491633862,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,103.00020474,1.0
14070038410231729786,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,102.28756032,1.0
6201269268647412538,467363,2018-03-11 12:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.30784019,1.0
92837306760180477,466647,2018-03-09 12:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,101.19663827,1.0
1856479378009421662,466049,2018-03-07 20:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,102.36868367,1.0
9289893186443429854,465564,2018-03-06 12:07:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.18453034,1.0
16766090641308162487,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9CU-BVEB-AJD8-E9G6F,100.37623876,1.0
15843782012226238146,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,16.65897644,1.0
1991787400692649979,464002,2018-03-02 02:44:17,Reward Recipient Assignment,S-Q9CU-BVEB-AJD8-E9G6F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3280752301568990104,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,35.21841903,1.0
12782209042796977937,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,62.98050684,1.0
15965729597666795161,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,24.38393653,1.0
11495479011505630606,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,29.14129353,1.0
6803029822617584525,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,36.81392433,1.0
13286220597732731655,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,469.43580572,1.0
1232953803200195644,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,7.65462339,1.0
792382359669288689,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,5.09538984,1.0
15410942574389622291,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,8.81050039,1.0
187579014085473565,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,9.96118909,1.0
7232140065058519835,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,17.11885576,1.0
1633850535760976540,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,9.2031162,1.0
16337880666490244091,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,6.66947008,1.0
18341204915787667505,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,6.84387142,1.0
6783968684262582136,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,13.3557384,1.0
16016878460694988875,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,23.33401427,1.0
16241845972744711053,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,10.60794379,1.0
9208188935181027892,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,11.87416124,1.0
10589880195386258599,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,9.67149808,1.0
9507676791657074177,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,11.30911713,1.0
12489186203118209621,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,7.56840148,1.0
488666505568515968,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,10.74884662,1.0
15818713303588312795,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,20.95010855,1.0
16013525945230306512,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q9CU-BVEB-AJD8-E9G6F,9.44531646,1.0
3693137764964504019,444295,2018-01-06 00:48:02,Ordinary Payment,S-Q9CU-BVEB-AJD8-E9G6F,S-XFHB-SBF3-L6SL-8HNKS,50.0,1.0
1220692443288977824,444159,2018-01-05 15:03:03,Reward Recipient Assignment,S-Q9CU-BVEB-AJD8-E9G6F,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4889430298371076400,444111,2018-01-05 12:24:01,Reward Recipient Assignment,S-Q9CU-BVEB-AJD8-E9G6F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13695659209496559085,439917,2017-12-24 18:26:25,Ordinary Payment,S-Q9CU-BVEB-AJD8-E9G6F,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
9304933977039427377,439912,2017-12-24 18:19:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q9CU-BVEB-AJD8-E9G6F,32892.90081661,1.0
13607293276996913798,439912,2017-12-24 18:19:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q9CU-BVEB-AJD8-E9G6F,100.0,1.0
