ID,Height,timestamp,Type,From,To,Amount,Fee
5148805833988421624,780257,2020-08-02 17:48:21,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.0294
7333422891333028789,742380,2020-04-19 01:51:04,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-9BVC-5297-JVVA-BURLL,1.0,0.0441
5706372269605089599,742035,2020-04-18 02:33:40,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-YM4H-2JNG-TCLQ-45EXC,2.0,0.02205
9447542025887350411,740340,2020-04-13 08:38:11,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-ARQW-TYMF-XZKL-8V8ES,13.0,0.0588
8121959191187004620,739933,2020-04-12 05:16:05,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-9BVC-5297-JVVA-BURLL,2.0,0.0294
14091178024851932845,739928,2020-04-12 05:01:42,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-9BVC-5297-JVVA-BURLL,10.0,0.0441
14882485905298750951,738867,2020-04-09 05:44:55,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-QYMR-AHZ8-YEP4-AKTWY,3.0,0.0441
1309867364310612039,738068,2020-04-07 00:08:23,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-9BVC-5297-JVVA-BURLL,1.0,0.03675
2587587898279529074,735832,2020-03-31 18:24:09,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-9BVC-5297-JVVA-BURLL,1.0,0.03675
12825264961615241277,733995,2020-03-26 15:04:41,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-9BVC-5297-JVVA-BURLL,7.0,0.0588
7285218269912078292,733299,2020-03-24 16:13:50,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-PBTS-A7HW-2YHW-G4H5B,1.0,0.05145
1962857503685810898,731758,2020-03-20 08:46:57,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-9LE3-LGR2-AFF4-74D7E,2.0,0.05145
7001253796942459117,731606,2020-03-19 22:50:55,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-9BVC-5297-JVVA-BURLL,2.0,0.02205
3798278364744248025,731498,2020-03-19 14:50:32,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-9BVC-5297-JVVA-BURLL,1.0,0.03675
2443786680514479486,730860,2020-03-17 20:29:04,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-749Y-9P9S-RFTV-AMW32,5.0,0.0441
17470080845797466398,729742,2020-03-14 17:49:29,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-QKU9-3HDF-PHEZ-E86LQ,2.0,0.00735
12426018745617410709,729348,2020-03-13 15:03:23,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-6HUR-QD4Y-A3WU-ESS5C,2.0,0.00735
16665351174314856763,725962,2020-03-04 03:13:52,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-9BVC-5297-JVVA-BURLL,7.0,0.05145
2037493598071474931,725724,2020-03-03 11:31:56,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-TNGE-PHHR-EJU4-CLQSH,4.0,0.05145
5316008639043555092,725258,2020-03-02 04:10:34,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-YC2P-N357-D9ME-FN42H,23.0,0.0294
6430066985951147091,725256,2020-03-02 04:00:34,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-9BVC-5297-JVVA-BURLL,11.0,0.0147
12868228581536735810,723562,2020-02-26 10:33:58,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-HKUV-EPTP-DKAE-5HUQY,10.0,0.0441
11435369919168884289,722475,2020-02-23 09:20:33,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-9BVC-5297-JVVA-BURLL,27.0,0.05145
17032401893946140370,722337,2020-02-22 23:35:34,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-26T3-LK76-347N-A6NWM,4.0,0.03675
13219067026121681628,722282,2020-02-22 20:02:56,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-4NCQ-7NRB-VNAH-8LE37,3.0,0.03675
8745756498583827069,721801,2020-02-21 11:58:20,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-4V2G-WEVB-B96W-5U4AQ,12.0,0.02205
13166149618152190090,720237,2020-02-17 02:50:36,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-79AD-FWQ9-MZY5-BJRW6,9.0,0.0147
10779553009546450587,718390,2020-02-11 23:07:06,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-9BVC-5297-JVVA-BURLL,16.0,0.03675
1203300870757048358,717633,2020-02-09 20:00:48,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-9BVC-5297-JVVA-BURLL,1.0,0.0588
18307874600284667726,717198,2020-02-08 14:32:50,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-9BVC-5297-JVVA-BURLL,2.0,0.0441
11111266335009564902,716820,2020-02-07 13:26:05,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-9BVC-5297-JVVA-BURLL,4.0,0.0147
3224673047523880348,716454,2020-02-06 12:37:09,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-P9SG-U95K-9DY4-B7PPD,3.0,0.0441
16994180162660287961,716173,2020-02-05 17:52:12,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-MZHB-L7HK-DY68-552AS,1.0,0.00735
2934393245975774993,715000,2020-02-02 11:18:09,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-9BVC-5297-JVVA-BURLL,6.0,0.05145
17202265307600743183,714957,2020-02-02 08:21:47,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-67SB-HU5Y-YR28-HKTFE,4.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9BVC-5297-JVVA-BURLL,10.0,0.06615
