ID,Height,timestamp,Type,From,To,Amount,Fee
14634679335244338174,740351,2020-04-13 09:44:44,Ordinary Payment,S-PTWX-U6LF-C66S-5E8N2,S-VA96-BCWR-VVW4-8Y32W,1142.0,0.06615
8333398564804294217,716825,2020-02-07 13:53:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PTWX-U6LF-C66S-5E8N2,0.0,0.06615
7934070945170482467,711507,2020-01-23 16:54:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PTWX-U6LF-C66S-5E8N2,0.0,0.05145
13189082901176650051,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.92,1.0
4899818696151684071,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.26,1.0
11189606135106347342,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.54,1.0
2036719269580194847,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.63,1.0
13906310475483389175,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.60999999,1.0
3100630038270618042,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.75999999,1.0
14418810319093629558,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.94,1.0
10373583435933599863,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.01,1.0
17612641229005761614,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.73999999,1.0
3377239157245490156,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,16.98999999,1.0
3791276941005182780,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,22.27,1.0
18275425817590672140,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,308.45999999,1.0
12329197358348934123,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.65,1.0
3607710797489784376,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.8,1.0
17227308602699833773,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.59,1.0
11674495978315871979,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.61,1.0
4163622708704156431,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.48,1.0
14385141419267222562,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.91,1.0
12041589173590755139,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,352.72,1.0
17550991935074909902,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,16.09,1.0
146844175963893385,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.43,1.0
16803727234846589693,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.41,1.0
15349787502899792875,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.62,1.0
12977510906731889892,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.05999999,1.0
807191032435587149,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,14.12,1.0
15144689625987040572,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,23.37,1.0
13849646507814835592,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.54,1.0
10164606313131325550,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.80999999,1.0
16134495803170494684,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.94,1.0
14174621394939094719,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.74,1.0
4066656960763497163,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.44999999,1.0
3543028153495686050,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,15.68,1.0
5757753196972835287,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.82,1.0
6865132574750851538,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,23.27,1.0
2156961405484088815,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.55999999,1.0
7626509286506221437,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,48.10999999,1.0
13962312612904357012,600948,2019-03-20 10:03:48,Ordinary Payment,S-PTWX-U6LF-C66S-5E8N2,S-JTU5-GW3D-4383-8USBT,2609.0,0.1
15565185922827656143,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.24,1.0
12513705003410998203,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,383.1,1.0
946318264546419455,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,14.18999999,1.0
12010746150965633833,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,415.9,1.0
6452178921699113046,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.73,1.0
5881582497133740669,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.75,1.0
1021488730841567193,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.77,1.0
13773621376306318662,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,15.39999999,1.0
17756811454728890946,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.51,1.0
8914689249188889461,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,437.45,1.0
5341195070133091142,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,22.53999999,1.0
3222629668567274948,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,18.61,1.0
6724040972415413319,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.07,1.0
6229354614062170377,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,14.3,1.0
2930399950099995081,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.93999999,1.0
12329601431272354688,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.88,1.0
3482663954176568549,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,18.94,1.0
3724511173049386418,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.11,1.0
13389025149024598844,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.88,1.0
12205395348478679066,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.52,1.0
9695905630957078027,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.88,1.0
4904236518224507222,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,17.64,1.0
15713118094201770082,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,17.72,1.0
2558008314967458581,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.51,1.0
12417650971912001925,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.86,1.0
10666251389744238869,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.11,1.0
7341130094750521808,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,33.88999999,1.0
15902870991468811840,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.04,1.0
13440381275338363064,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,17.93999999,1.0
4412326036366253263,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.71999999,1.0
2816861751713970144,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,15.14999999,1.0
234212986911453950,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.78999999,1.0
7611651825643757889,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,14.09,1.0
14526303366868720830,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.67,1.0
1068062614133550431,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,15.75,1.0
11299226457489216694,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.58,1.0
9616404183957445896,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,21.0,1.0
14618992237365527381,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,16.27,1.0
4970439750998383005,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.15,1.0
12813208485947175292,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,19.36999999,1.0
2263561826452300457,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,16.33999999,1.0
8115795979687944470,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,14.01,1.0
5475048649956243162,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,15.98,1.0
5158315829618070623,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.85,1.0
6832009026943787203,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.84,1.0
11063260701958285430,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.71,1.0
8072372394476482752,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.09,1.0
15823309769839028919,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.86,1.0
10277678082385943112,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.59999999,1.0
12894447371306759244,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.57999999,1.0
1447615363782564235,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.12,1.0
6469122071831113997,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,17.34,1.0
4936804772392205391,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,23.89999999,1.0
8301919960001990021,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,14.15,1.0
2799768066982762688,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,455.65,1.0
12032093359640780628,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,16.68999999,1.0
7742078359975634303,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,23.17,1.0
7749971414958809783,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,10.27,1.0
14281954718967720735,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,13.71,1.0
1088051915325205827,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,20.06,1.0
8213392910619185813,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,11.03999999,1.0
1990343948331470821,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,25.4,1.0
13469443224857328862,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,14.84,1.0
11970494022269183707,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.71,1.0
11115791187670397838,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,14.99999999,1.0
16131428090250686648,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTWX-U6LF-C66S-5E8N2,12.32,1.0
15847784774187735620,543823,2018-10-11 12:59:11,Reward Recipient Assignment,S-PTWX-U6LF-C66S-5E8N2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
310756638704125832,541976,2018-10-06 08:21:49,Account Update,S-PTWX-U6LF-C66S-5E8N2,,0.0,0.1
12267976690052698476,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PTWX-U6LF-C66S-5E8N2,1.0,0.1
