ID,Height,timestamp,Type,From,To,Amount,Fee
10207211091890520537,1261300,2024-03-31 23:06:16,Alias Sell,S-NSTR-YPFX-769K-794NL,S-MLR4-AJVS-EW2N-2GH2H,0.0,0.02
13269504174849736542,1261300,2024-03-31 23:06:16,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-MLR4-AJVS-EW2N-2GH2H,0.0,0.01
10050353575209210747,1261299,2024-03-31 23:01:39,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
4297706677571261587,1261290,2024-03-31 22:20:58,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-NKWH-9VUY-RGSW-C7FA3,0.0,0.01
4608458523132580927,1261290,2024-03-31 22:20:58,Alias Sell,S-NSTR-YPFX-769K-794NL,S-NKWH-9VUY-RGSW-C7FA3,0.0,0.02
13212214517334645841,1261289,2024-03-31 22:17:10,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
15807124881794295180,1260965,2024-03-31 00:40:26,Alias Sell,S-NSTR-YPFX-769K-794NL,S-AURA-2T55-TT6A-AXNWN,0.0,0.02
5433843856448760613,1260965,2024-03-31 00:40:26,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-AURA-2T55-TT6A-AXNWN,0.0,0.01
2987520276580770312,1260964,2024-03-31 00:35:57,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
11419552287462110981,1260960,2024-03-31 00:19:13,Alias Sell,S-NSTR-YPFX-769K-794NL,S-BASS-GV8X-YGEM-5KYUX,0.0,0.02
2123868085712876878,1260960,2024-03-31 00:19:13,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-BASS-GV8X-YGEM-5KYUX,0.0,0.01
6459490736193838227,1260959,2024-03-31 00:15:37,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
13312492485670654507,1260948,2024-03-30 23:33:26,Alias Sell,S-NSTR-YPFX-769K-794NL,S-Q3M4-2M3L-9A3S-5WDZ2,0.0,0.02
2698498646793810028,1260948,2024-03-30 23:33:26,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-Q3M4-2M3L-9A3S-5WDZ2,0.0,0.01
15606283760873432547,1260947,2024-03-30 23:28:14,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
13492270956920858029,1221445,2023-12-12 04:36:40,Alias Sell,S-NSTR-YPFX-769K-794NL,S-34S6-H3W4-X4LX-BREAL,0.0,0.02
7327622150020504203,1221445,2023-12-12 04:36:40,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-34S6-H3W4-X4LX-BREAL,0.0,0.01
15127589357285035619,1221444,2023-12-12 04:31:31,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
4095367527056320207,1220471,2023-12-09 11:26:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11824981425186851942,1220471,2023-12-09 11:26:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17634336320055880845,1220471,2023-12-09 11:26:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1921019327692327092,1220471,2023-12-09 11:26:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5818208494381963733,1220471,2023-12-09 11:26:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4062461617468430376,1220471,2023-12-09 11:26:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3535340623575351889,1220470,2023-12-09 11:22:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4581896340371587839,1220470,2023-12-09 11:22:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15632400914965408616,1220470,2023-12-09 11:22:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9257733362441125601,1220470,2023-12-09 11:22:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9110273803402516785,1220470,2023-12-09 11:22:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18200954424434097647,1220470,2023-12-09 11:22:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5983843394406219715,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1917914321407725154,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14283467408546000783,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1204650054426024769,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13440860210064961652,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7244774970279720487,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16549519488429693284,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15757935331222566156,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2948803982421684047,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15516228101366102559,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2945087080441318782,1220469,2023-12-09 11:17:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18204948886801064186,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13687831439671773542,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14721265471232701884,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16643135029718037868,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2203890734316051506,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8749755466548223005,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8368186869897687915,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18244489237229557087,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8750467049097629110,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10100063374148640503,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11250218779088814932,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11180330069461616791,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8192683184876466380,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14453998968650474106,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11385877121643144384,1220468,2023-12-09 11:12:58,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4162447318585045126,1220467,2023-12-09 11:08:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8712532396590565519,1220467,2023-12-09 11:08:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2294391225692156935,1220467,2023-12-09 11:08:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13129362228356635455,1220467,2023-12-09 11:08:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9121449051504680823,1220467,2023-12-09 11:08:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11835831338302800719,1220467,2023-12-09 11:08:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14384656115677437786,1220467,2023-12-09 11:08:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5136007571524307623,1220467,2023-12-09 11:08:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17237729517401862276,1220465,2023-12-09 11:02:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10664447245275597349,1220465,2023-12-09 11:02:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10017232792024190526,1220465,2023-12-09 11:02:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14358038482512442664,1220464,2023-12-09 10:57:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15472037965269309457,1220464,2023-12-09 10:57:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3763165641571775543,1220464,2023-12-09 10:57:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14593962539226264224,1220464,2023-12-09 10:57:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3863602902693799154,1220464,2023-12-09 10:57:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2256810692212330979,1220464,2023-12-09 10:57:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
949351786901697294,1220463,2023-12-09 10:52:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15596972246612533393,1220463,2023-12-09 10:52:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2663323402331748936,1220463,2023-12-09 10:52:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6587945844563500980,1220463,2023-12-09 10:52:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11150619658882239524,1220462,2023-12-09 10:47:43,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17546373086531040891,1220462,2023-12-09 10:47:43,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15310862544269259389,1220462,2023-12-09 10:47:43,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7504645586656341127,1220453,2023-12-09 10:11:06,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2952176015805852641,1220451,2023-12-09 10:03:54,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
178827941605156816,1220451,2023-12-09 10:03:54,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8062111052779707631,1220449,2023-12-09 09:56:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4345723024122602563,1220449,2023-12-09 09:56:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8669590754565053483,1220448,2023-12-09 09:52:40,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
13329508314335733733,1219832,2023-12-07 16:46:59,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12644476910830097646,1219352,2023-12-06 08:45:22,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16930764477690760313,1219339,2023-12-06 07:58:36,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7919817963374424042,1219172,2023-12-05 20:50:46,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1139845995093505003,1218878,2023-12-05 01:13:48,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
871344787905145572,1218845,2023-12-04 23:02:02,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5226820865411625824,1212780,2023-11-18 02:37:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15109231101651033022,1206371,2023-10-31 06:46:47,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-KFFL-4J6Q-5TZX-BWPPQ,0.0,0.01
3233147893493663857,1206371,2023-10-31 06:46:47,Alias Sell,S-NSTR-YPFX-769K-794NL,S-KFFL-4J6Q-5TZX-BWPPQ,0.0,0.02
7541914496881897310,1206370,2023-10-31 06:43:06,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
16916910356228430873,1195381,2023-09-30 17:41:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2000143295850636390,1194216,2023-09-27 11:56:01,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15349578659668419886,1194215,2023-09-27 11:52:23,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11267371130264403695,1192978,2023-09-24 01:28:01,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7828451415392330291,1192244,2023-09-22 00:21:28,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2554310109736033251,1192243,2023-09-22 00:16:01,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15797921484645480806,1191104,2023-09-18 20:27:22,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15345869379297636912,1191100,2023-09-18 20:09:04,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14056660983605543875,1191100,2023-09-18 20:09:04,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9750946822550449747,1191100,2023-09-18 20:09:04,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
871646555071804133,1191099,2023-09-18 20:04:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6633821167266438451,1190311,2023-09-16 15:28:22,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
446749081091427877,1190037,2023-09-15 21:17:09,Alias Sell,S-NSTR-YPFX-769K-794NL,S-C83F-B8YL-VJL6-4N6HH,0.0,0.02
7461456747057781031,1190037,2023-09-15 21:17:09,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-C83F-B8YL-VJL6-4N6HH,0.0,0.01
5656441412928198428,1190036,2023-09-15 21:12:32,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
922751555967197792,1189849,2023-09-15 08:43:24,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7599706708374033200,1189648,2023-09-14 19:07:55,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16265156026746986947,1189647,2023-09-14 19:04:06,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1572062644779851167,1189647,2023-09-14 19:04:06,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7295493839545920226,1189250,2023-09-13 16:54:29,Alias Sell,S-NSTR-YPFX-769K-794NL,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.02
7631775852516615139,1189250,2023-09-13 16:54:29,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.01
6733794117319918089,1189249,2023-09-13 16:50:07,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
12225020344515018798,1189195,2023-09-13 13:15:41,Alias Sell,S-NSTR-YPFX-769K-794NL,S-ZN5D-Q9H9-FF25-DSCNY,0.0,0.02
9103643191922396776,1189195,2023-09-13 13:15:41,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-ZN5D-Q9H9-FF25-DSCNY,0.0,0.01
10099605319524573753,1189194,2023-09-13 13:11:29,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
12896948572300786429,1189188,2023-09-13 12:45:14,Alias Sell,S-NSTR-YPFX-769K-794NL,S-YUKX-AXZD-RTUV-D82BF,0.0,0.02
7682930547852275706,1189188,2023-09-13 12:45:14,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-YUKX-AXZD-RTUV-D82BF,0.0,0.01
9598127558799198917,1189187,2023-09-13 12:40:54,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
10706439177474037910,1189171,2023-09-13 11:36:00,Alias Sell,S-NSTR-YPFX-769K-794NL,S-UQ7R-DQQY-2PZC-55UXD,0.0,0.02
11559801050760930613,1189171,2023-09-13 11:36:00,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-UQ7R-DQQY-2PZC-55UXD,0.0,0.01
6371342622749032558,1189170,2023-09-13 11:32:19,Alias Assignment,S-NSTR-YPFX-769K-794NL,,0.0,0.2
8955633063168841652,1189118,2023-09-13 08:05:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
18320104622816087264,1189118,2023-09-13 08:05:35,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7971813782417848921,1188489,2023-09-11 14:07:30,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8311040032939434092,1188489,2023-09-11 14:07:30,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
16876221972489301016,1188488,2023-09-11 14:02:49,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7572725778494964530,1188487,2023-09-11 13:59:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7733556085188492877,1188487,2023-09-11 13:59:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15137756715643506072,1188487,2023-09-11 13:59:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12266779424287709175,1188487,2023-09-11 13:59:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
486159827408236831,1188487,2023-09-11 13:59:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3768056500273397747,1188487,2023-09-11 13:59:14,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9064971527546604778,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10021899734254336674,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
1378429793345938361,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12612344716596976320,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
594241701988290867,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14291355903155867809,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5074331623498768808,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6571387480454591488,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9178175134624060507,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14226618277166607763,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15561802866764437948,1188486,2023-09-11 13:54:41,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5804850774265109244,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3062250590178126409,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15462121489153474112,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3959032362048343447,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
5277442928372316513,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8953757421534394382,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
9754501363726805704,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15819382100581967960,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15310946544907425169,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
7010085906723395745,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
17044040900646873578,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
10359555881812642798,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12715883958715869142,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3991096518803250612,1188485,2023-09-11 13:50:18,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2709749559076983548,1188484,2023-09-11 13:45:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
4648535538358778922,1188484,2023-09-11 13:45:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
971780187190946921,1188484,2023-09-11 13:45:45,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
14680975525948358078,1188483,2023-09-11 13:40:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
2547780587386123615,1188483,2023-09-11 13:40:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15937420631377402824,1188483,2023-09-11 13:40:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
3568823591770857652,1188483,2023-09-11 13:40:29,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
6918152455379575740,1188481,2023-09-11 13:34:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
11202391349723320633,1188481,2023-09-11 13:34:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
12619777359669164286,1188481,2023-09-11 13:34:53,Auto-Payment,S-NSTR-YPFX-769K-794NL,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
