ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7N66-VJHB-D66P-4MACN,1e-08,0.75705
17751638315076890948,500920,2018-06-13 10:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,1.06041199,1.0
13972745042614542348,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,1.05212439,1.0
18095370923673792950,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.64195404,1.0
3392864084671317615,498365,2018-06-06 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.34768988,1.0
988081983574489251,497868,2018-06-04 21:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.7977399,1.0
10951855984543213926,497341,2018-06-03 10:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.01729279,1.0
7658081153880796775,495284,2018-05-28 16:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.00601784,1.0
3893519849321091466,492698,2018-05-21 10:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.000147,1.0
1129703496888011386,491796,2018-05-18 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,7.007e-05,1.0
13205451588632183928,489352,2018-05-12 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.01894788,1.0
10855644764645245970,488406,2018-05-09 10:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,1.35660904,1.0
14274617105724118381,487913,2018-05-08 01:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.01826099,1.0
14900624666804488268,486072,2018-05-02 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.00277385,1.0
14791940808267828350,484166,2018-04-27 13:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.00851392,1.0
17052255755853607270,482908,2018-04-24 00:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.3856511,1.0
1690331953857177955,482416,2018-04-22 15:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.02501778,1.0
15814669006497601521,481026,2018-04-18 18:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.01262738,1.0
1515359851151902073,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,7.61212925,1.0
17619976875707741693,479763,2018-04-15 05:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.20793495,1.0
471703464022000931,479254,2018-04-13 19:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,1.3127877,1.0
15552975570072741251,478568,2018-04-11 20:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.85256302,1.0
1749914272635090991,477673,2018-04-09 09:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.45206779,1.0
2067150774847799900,477168,2018-04-07 23:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.00637108,1.0
14479195358541566345,476112,2018-04-05 00:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.57217773,1.0
268615388234911191,475619,2018-04-03 15:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,6.52358141,1.0
7259595480930881504,475119,2018-04-02 05:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.17464387,1.0
10119641954241153699,474571,2018-03-31 16:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,1.28172971,1.0
2689460885264677497,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,8.85362369,1.0
7741205725672492198,473241,2018-03-27 22:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.17949535,1.0
17168793621630360274,472191,2018-03-25 00:46:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,5.34577149,1.0
17711209907543016585,471692,2018-03-23 15:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.1044592,1.0
2302383098065203232,470952,2018-03-21 13:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.22618224,1.0
3041898277594792737,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,5.05730514,1.0
2278071478664795460,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.39724582,1.0
1166636524272294223,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,5.75494459,1.0
9517337136840122091,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,1.84328676,1.0
12114771679341302318,467770,2018-03-12 15:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,16.10390688,1.0
893136498714315896,467272,2018-03-11 06:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,1.68453425,1.0
6514711524732179706,466774,2018-03-09 20:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.43589648,1.0
15345623122161129279,465691,2018-03-06 20:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.39378636,1.0
32172382874602781,464560,2018-03-03 16:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,2.4885043,1.0
13259729326506285116,462779,2018-02-26 16:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.00491822,1.0
4011498109845234088,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.28207496,1.0
3605793569433889994,461415,2018-02-22 21:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,1.07967224,1.0
2380357313185490819,460913,2018-02-21 11:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.00287173,1.0
13906456063716180334,459610,2018-02-17 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.01224408,1.0
898250061029197571,458421,2018-02-14 12:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.00176351,1.0
8628971457989431247,456860,2018-02-10 03:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.00043982,1.0
15878282694566170605,456273,2018-02-08 12:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7N66-VJHB-D66P-4MACN,0.00154183,1.0
2491657254278865895,453760,2018-02-01 11:38:44,Reward Recipient Assignment,S-7N66-VJHB-D66P-4MACN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14362651335948194021,453759,2018-02-01 11:35:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7N66-VJHB-D66P-4MACN,1.0,1.0
