ID,Height,timestamp,Type,From,To,Amount,Fee
11005067921424446594,779796,2020-08-01 10:55:24,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.0294
155786012467548654,741709,2020-04-17 04:46:52,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-9SKR-FHFU-MGS5-ARNFH,2.0,0.03675
17120285463323520995,741296,2020-04-16 00:50:55,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-VZVA-LMKT-6G2S-G5BAN,1.0,0.0294
7879875827247920009,740354,2020-04-13 09:51:43,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.0588
14510616245523866147,740049,2020-04-12 13:08:30,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-TSML-CAKH-6P9E-7SD33,1.0,0.0441
4653015055696809840,737949,2020-04-06 16:24:18,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-KBRV-U4DC-APJY-29387,74.0,0.02205
9685771743147528531,735956,2020-04-01 02:18:19,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-D3W8-QQUK-GCZL-874FR,39.0,0.0441
14519732616717963927,735132,2020-03-29 19:00:26,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-VZVA-LMKT-6G2S-G5BAN,84.0,0.0441
14606433340999179945,733292,2020-03-24 15:56:26,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-VZVA-LMKT-6G2S-G5BAN,4.0,0.0147
18110729912041669787,733009,2020-03-23 20:44:23,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.03675
2636846714666586656,732950,2020-03-23 16:22:32,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-VZVA-LMKT-6G2S-G5BAN,11.0,0.0441
16628269247873053199,732163,2020-03-21 11:48:51,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-XNJD-4TDT-7NDR-5ZJAG,2.0,0.03675
158336526336199546,731982,2020-03-21 00:07:09,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-VZVA-LMKT-6G2S-G5BAN,4.0,0.0441
6068605113562058049,731949,2020-03-20 21:51:25,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-VZVA-LMKT-6G2S-G5BAN,2.0,0.00735
2413834932687551545,731637,2020-03-20 00:38:25,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-VZVA-LMKT-6G2S-G5BAN,4.0,0.03675
8174595881288562323,731225,2020-03-18 21:18:34,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-FDZW-E3EB-5MGY-AEJDD,9.0,0.0441
10067109951867697617,730784,2020-03-17 15:44:37,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-VZVA-LMKT-6G2S-G5BAN,8.0,0.0147
17541362349002430353,730777,2020-03-17 15:10:58,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-VZVA-LMKT-6G2S-G5BAN,16.0,0.0441
17422800994114324784,727846,2020-03-09 10:12:40,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-2VGJ-585S-PM97-BQXNT,4.0,0.0147
16420639485885268778,727104,2020-03-07 08:21:50,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-FWCV-WL7R-4CAW-EHSBC,2.0,0.0588
9865489297760910764,726760,2020-03-06 09:12:34,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-CQ2N-8VD3-GA8P-78HD7,5.0,0.00735
14119633321520891598,726692,2020-03-06 04:25:22,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-VZVA-LMKT-6G2S-G5BAN,3.0,0.05145
2497773446355116644,726376,2020-03-05 07:53:30,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-RXP7-VDFC-K6ZT-F4J83,11.0,0.0588
6096458861115924824,725338,2020-03-02 09:21:12,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-VZVA-LMKT-6G2S-G5BAN,18.0,0.05145
14522796403350602575,724995,2020-03-01 10:22:37,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-VZVA-LMKT-6G2S-G5BAN,1.0,0.02205
5112301553683055696,723488,2020-02-26 05:12:08,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-7P52-WX3H-4U68-EQYPP,1.0,0.0294
11082011035284474959,722837,2020-02-24 09:47:12,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-VZVA-LMKT-6G2S-G5BAN,1.0,0.0588
2632047522508743412,721682,2020-02-21 04:02:58,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-9PQC-JFND-7M3Y-52XTE,17.0,0.00735
7646872252832425224,721093,2020-02-19 12:51:00,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-VZVA-LMKT-6G2S-G5BAN,3.0,0.0441
17014281609066382146,720804,2020-02-18 16:49:16,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-DXEV-CMRJ-3DBV-D6EDV,4.0,0.0588
14237124961236861423,719629,2020-02-15 10:00:54,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-VZVA-LMKT-6G2S-G5BAN,13.0,0.0441
6386928861330046805,719482,2020-02-15 00:28:50,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-VZVA-LMKT-6G2S-G5BAN,5.0,0.03675
4218087797806325387,717090,2020-02-08 07:44:25,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-74L5-6826-6UA9-DRVCX,1.0,0.00735
14607888845599173791,716776,2020-02-07 10:30:48,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-SYD5-DPMF-A9LV-95SDG,2.0,0.05145
11509461967123891275,715567,2020-02-04 01:14:47,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-VZVA-LMKT-6G2S-G5BAN,3.0,0.0294
7740107678719241871,712658,2020-01-26 22:28:00,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.0441
17203052230793775815,712437,2020-01-26 07:25:51,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-VZVA-LMKT-6G2S-G5BAN,1.0,0.0294
16675840180267557515,712068,2020-01-25 06:20:33,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0441
9733106845213555993,711699,2020-01-24 05:58:46,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-VHYF-U2N4-MRBD-GH2DE,6.0,0.0147
8474367904930824045,711423,2020-01-23 10:56:45,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-VZVA-LMKT-6G2S-G5BAN,1.0,0.03675
11999223006552772988,711330,2020-01-23 04:51:17,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-VZVA-LMKT-6G2S-G5BAN,5.0,0.03675
11670665260745606666,710967,2020-01-22 04:46:01,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-XXAJ-RMEV-GWS3-DKD5N,12.0,0.02205
13703097088187824205,709995,2020-01-19 11:19:39,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-VZVA-LMKT-6G2S-G5BAN,6.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZVA-LMKT-6G2S-G5BAN,10.0,0.05145
