ID,Height,timestamp,Type,From,To,Amount,Fee
12525574190420308956,780228,2020-08-02 15:46:23,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.05145
7333625700527593284,740994,2020-04-15 04:28:21,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.05145
17142971843996283851,740557,2020-04-13 23:32:24,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-KJFQ-Q9E5-J5MU-55YUW,3.0,0.05145
11793010414363340294,738496,2020-04-08 04:54:20,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-43UC-ZSVS-FMNF-FZCCV,4.0,0.0441
522049353278617152,738348,2020-04-07 19:06:03,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-KJFQ-Q9E5-J5MU-55YUW,4.0,0.0294
11068216391784918228,733478,2020-03-25 04:07:26,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0294
9788856734974648456,731200,2020-03-18 19:13:00,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.0441
16347786484342535414,729858,2020-03-15 01:12:24,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0147
14969178537277546084,729845,2020-03-15 00:12:11,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-W569-5VVY-AZJ4-7CVW7,1.0,0.00735
5646656485861862661,729505,2020-03-14 01:29:21,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-JYWF-UUEQ-JJV3-FA22V,14.0,0.05145
1636923933951647927,728902,2020-03-12 09:13:03,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-KJFQ-Q9E5-J5MU-55YUW,13.0,0.0588
11108322035955521123,728622,2020-03-11 14:28:29,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-UMRV-V8QB-CRAM-5EPHA,19.0,0.05145
15811251745115527306,728250,2020-03-10 12:53:27,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-KJFQ-Q9E5-J5MU-55YUW,22.0,0.0147
11949255980603283937,726656,2020-03-06 01:47:58,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-VL8Z-8QZX-LAH9-ARC6W,5.0,0.0588
15862492300191263132,726303,2020-03-05 02:13:59,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-QR32-RZ3C-N37H-EVSM7,5.0,0.03675
5603115660786944334,726167,2020-03-04 17:26:48,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-SHDS-XLLX-R42G-BJ7WL,7.0,0.05145
17891756865015134119,725275,2020-03-02 05:08:09,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-KJFQ-Q9E5-J5MU-55YUW,15.0,0.0147
17272348543171086653,725187,2020-03-01 23:28:26,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-Y48K-NJ4Y-HTWR-4LHDN,8.0,0.0441
7118016681413175334,725135,2020-03-01 19:39:05,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.03675
7601608214493547620,724447,2020-02-28 22:06:24,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.03675
2477305863781574113,723456,2020-02-26 03:28:02,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-94GS-8JSW-5SUG-A8WTG,5.0,0.03675
12081216685524641797,719956,2020-02-16 07:58:24,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-7DAX-HY42-4FB4-55S99,1.0,0.0441
13351113833021879700,719228,2020-02-14 07:21:18,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-4V9T-YUGP-R74A-8DXRS,5.0,0.0147
14135724128207297715,719051,2020-02-13 19:38:59,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-KJFQ-Q9E5-J5MU-55YUW,10.0,0.0588
16027649384565880060,718792,2020-02-13 02:17:22,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-QDYW-BZMK-AVBJ-EE6KR,3.0,0.0588
13239583377891750725,718320,2020-02-11 18:28:17,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-KJFQ-Q9E5-J5MU-55YUW,12.0,0.03675
11359235568541130618,718197,2020-02-11 10:10:27,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-L6LT-HPJ3-U49W-H6UAP,3.0,0.0441
7353019907078539989,717892,2020-02-10 13:32:49,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.03675
3159638975420173130,717877,2020-02-10 12:21:19,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.0147
9704173665272342480,717604,2020-02-09 17:57:20,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.02205
5500741428513893901,717597,2020-02-09 17:38:52,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.0441
12145840400397664239,717118,2020-02-08 09:18:44,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-KJFQ-Q9E5-J5MU-55YUW,2.0,0.02205
12240104798838340436,716702,2020-02-07 05:33:43,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-WK7E-EE7H-MVP8-DT3DN,1.0,0.0294
12222124625592463815,715737,2020-02-04 12:56:29,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-KJFQ-Q9E5-J5MU-55YUW,2.0,0.0441
10966912654495935608,715219,2020-02-03 01:50:11,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.0147
929131211978245291,713482,2020-01-29 05:25:34,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-LJBA-L8LF-RMRB-FV9UE,5.0,0.0441
12560158564769026053,713303,2020-01-28 17:25:20,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-Q9SA-3J3X-NNM9-FDKS4,6.0,0.0588
3258553552629890748,713057,2020-01-28 00:25:52,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.05145
12235442561827711797,712774,2020-01-27 06:06:40,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-KJFQ-Q9E5-J5MU-55YUW,4.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KJFQ-Q9E5-J5MU-55YUW,10.0,0.0735
