ID,Height,timestamp,Type,From,To,Amount,Fee
2172170531469182087,358875,2017-05-11 17:16:01,Ordinary Payment,S-8WKS-M7AT-K99E-63KYQ,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
10114728914546197859,358872,2017-05-11 17:06:34,Ordinary Payment,S-CWSG-RUEF-UMS6-DCFD3,S-8WKS-M7AT-K99E-63KYQ,2500.0,1.0
7423301322698045686,358632,2017-05-11 01:26:53,Ordinary Payment,S-8WKS-M7AT-K99E-63KYQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10895818936320811532,358631,2017-05-11 01:13:12,Ordinary Payment,S-CWSG-RUEF-UMS6-DCFD3,S-8WKS-M7AT-K99E-63KYQ,50.0,1.0
17467493922634186658,357398,2017-05-07 14:17:29,Ordinary Payment,S-8WKS-M7AT-K99E-63KYQ,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
5645513326180604682,357395,2017-05-07 14:05:00,Ordinary Payment,S-CWSG-RUEF-UMS6-DCFD3,S-8WKS-M7AT-K99E-63KYQ,25000.0,3.0
18159801789139324176,351062,2017-04-19 20:47:49,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-8WKS-M7AT-K99E-63KYQ,1.0,1.0
7855402799530726791,351047,2017-04-19 19:58:06,Ordinary Payment,S-8WKS-M7AT-K99E-63KYQ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16228094775946205457,351044,2017-04-19 19:49:33,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-8WKS-M7AT-K99E-63KYQ,100.0,1.0
6300662132752388631,351039,2017-04-19 19:27:56,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-8WKS-M7AT-K99E-63KYQ,1.0,1.0
