ID,Height,timestamp,Type,From,To,Amount,Fee
7823611295958975345,779806,2020-08-01 11:34:55,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-4Y3L-HTP3-9HX5-2QU9P,3.1621,0.0441
173474183423024016,741511,2020-04-16 15:30:47,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-GNA6-DX3Q-DTBC-FFFUP,9.0,0.03675
3756726796584477577,740229,2020-04-13 01:22:18,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.02205
12435343834199127492,739628,2020-04-11 09:03:04,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-Q4DM-A85P-WV4L-4ZLPA,7.0,0.00735
249895840227688994,739397,2020-04-10 17:13:13,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0588
10730621421668429276,739353,2020-04-10 14:29:25,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-QLAP-UCAT-EHQR-DLGQ7,8.0,0.0441
11783631482920083567,739319,2020-04-10 12:17:17,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-6DFE-MJ2Z-2NW2-27LKX,9.0,0.0147
14540843744718027298,738873,2020-04-09 06:00:37,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-48G5-QEDM-E8LA-2FKJK,10.0,0.03675
14494874426765623843,738035,2020-04-06 21:41:29,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-QLAP-UCAT-EHQR-DLGQ7,28.0,0.03675
4118461096963094942,737799,2020-04-06 05:58:39,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.0294
11169206301373272296,737325,2020-04-04 22:27:33,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-TSKD-X7FU-VA44-5E9WL,4.0,0.05145
14236846631673655486,736052,2020-04-01 09:06:57,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-APKK-ADEF-863P-DTE5R,2.0,0.0441
6606119725745150197,734404,2020-03-27 18:23:34,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-YLJ7-5CP5-BMVK-DPPGH,4.0,0.0441
9194046842318799348,730618,2020-03-17 04:25:23,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-PQ8M-9N9Q-UWRM-AWCSB,5.0,0.03675
6566153992384225712,729865,2020-03-15 02:00:51,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-QLAP-UCAT-EHQR-DLGQ7,6.0,0.0294
12938424912699702489,729492,2020-03-14 00:34:46,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-QLAP-UCAT-EHQR-DLGQ7,5.0,0.05145
5687230349549955491,726863,2020-03-06 15:51:13,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-QAGJ-EAZ4-WP2B-6BBR6,12.0,0.0588
418093076426077806,726428,2020-03-05 10:48:13,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-X6SQ-REH5-LNN9-4W9CY,1.0,0.0588
6608500638667216359,725883,2020-03-03 21:59:10,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-QLAP-UCAT-EHQR-DLGQ7,17.0,0.0294
17605641653550520222,725691,2020-03-03 09:28:28,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.05145
11365590274868679520,725127,2020-03-01 19:10:30,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-9UP5-S6VN-MU83-BBN5C,8.0,0.0588
17067587596926951932,723792,2020-02-27 01:40:35,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-QLAP-UCAT-EHQR-DLGQ7,6.0,0.02205
15851251632201414241,721510,2020-02-20 16:19:55,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.05145
4043470058337992344,721469,2020-02-20 13:47:48,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-QLAP-UCAT-EHQR-DLGQ7,3.0,0.00735
13159284127688311369,720261,2020-02-17 04:57:24,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-2UEH-FSDM-BW2L-D2667,2.0,0.03675
14430334120600904211,720038,2020-02-16 13:44:58,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-KAWS-J88L-RR7R-37T8U,11.0,0.0588
735636344782521940,719946,2020-02-16 07:14:51,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-QLAP-UCAT-EHQR-DLGQ7,7.0,0.02205
5254287230430014022,719147,2020-02-14 02:06:12,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-QLAP-UCAT-EHQR-DLGQ7,2.0,0.03675
13725164149858842464,717563,2020-02-09 15:24:46,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-CGPQ-UBYF-8RHH-A6X24,3.0,0.00735
13258053668285999429,717561,2020-02-09 15:22:19,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-QLAP-UCAT-EHQR-DLGQ7,2.0,0.03675
4970516108102893059,717029,2020-02-08 03:28:51,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-EWV4-SLLX-ZGXP-CVWYR,7.0,0.0294
13864855173190654601,716316,2020-02-06 03:45:35,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.0294
1054677454005199693,715946,2020-02-05 02:47:50,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-QLAP-UCAT-EHQR-DLGQ7,6.0,0.0294
6387583570699599583,715800,2020-02-04 16:52:30,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-QLAP-UCAT-EHQR-DLGQ7,4.0,0.0441
15899715158398688450,714890,2020-02-02 04:00:37,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.03675
14455911270906284841,712834,2020-01-27 10:05:10,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-9UP5-S6VN-MU83-BBN5C,2.0,0.05145
8735227264494235620,712302,2020-01-25 21:47:20,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.02205
7151804412042266593,712191,2020-01-25 14:29:55,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-QKWB-7JCB-Z3E5-94NBT,11.0,0.0294
16576708451225440591,711835,2020-01-24 14:36:47,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-QLAP-UCAT-EHQR-DLGQ7,4.0,0.03675
12561058212913266621,711416,2020-01-23 10:31:10,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-QLAP-UCAT-EHQR-DLGQ7,9.0,0.0441
8349642140432731197,710466,2020-01-20 18:46:19,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-GPDR-KF2R-YR7G-G5W5B,9.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLAP-UCAT-EHQR-DLGQ7,10.0,0.0588
