ID,Height,timestamp,Type,From,To,Amount,Fee
12996007492171923425,972326,2022-01-18 17:17:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.06913816,0.0147
5606096079746707468,970389,2022-01-13 08:03:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.13903005,0.0147
15177715033013376764,968375,2022-01-07 17:41:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.09527181,0.0147
11525032514850015173,966343,2022-01-02 02:13:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.13284769,0.0147
17970221064796787065,964136,2021-12-26 22:58:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.12455454,0.0147
1051392404337606345,961929,2021-12-20 19:49:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.01871037,0.0147
14513984163022338333,959498,2021-12-14 01:26:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.10622439,0.0147
18259927238823943196,957018,2021-12-07 04:11:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.01133166,0.0147
13299698273983643413,954783,2021-11-30 23:10:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.02526819,0.02205
3449835345867596708,952530,2021-11-24 16:42:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.19332059,0.0147
8235402171452213567,950488,2021-11-19 00:36:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.16119065,0.02205
14075561862099720794,948297,2021-11-12 22:28:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.01324358,0.0147
565232571856146359,947649,2021-11-11 03:16:51,Add Commitment,S-EG7P-YH2Y-Z973-DWZ4G,,0.0,0.02205
5237826358298011978,946090,2021-11-06 19:22:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.02185479,0.02205
924893741750517925,944091,2021-11-01 05:57:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.14272237,0.02205
11289717288990026831,942104,2021-10-26 17:29:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.19941868,0.0147
6828929271071384126,939736,2021-10-20 03:22:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.12381148,0.0147
11329095065580059854,937576,2021-10-14 03:07:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.21111168,0.02205
15360052622433797097,935504,2021-10-08 08:51:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.07056357,0.0147
17982951174078395230,933374,2021-10-02 10:43:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.00237879,0.0147
5614917496333176140,931739,2021-09-27 21:41:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.12333951,0.0147
7315594076116515673,930171,2021-09-23 13:06:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.22239343,0.0147
16369610180147972089,927921,2021-09-17 07:12:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.23919545,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.33,0.0147
15233128119727989953,923592,2021-09-05 06:15:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.09715434,0.0147
5448254303950366678,922015,2021-08-31 21:06:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.20604109,0.0147
15602768699219799147,920263,2021-08-27 00:17:23,Add Commitment,S-EG7P-YH2Y-Z973-DWZ4G,,0.0,0.05145
4297487191893066365,920215,2021-08-26 21:09:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.17618829,0.0147
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.32,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.43,0.0147
15965186507117416077,918079,2021-08-20 22:38:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.23129815,0.0294
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.4,0.0147
9409359403564330732,915684,2021-08-14 06:53:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.2223489,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.3,0.0147
596615812223350040,913847,2021-08-09 04:08:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.15159759,0.02205
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
16691891182815082656,911614,2021-08-02 23:17:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.18606076,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.38,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.36,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.31,0.0147
2586922887165091981,909818,2021-07-28 23:33:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.04120712,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.33,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.37,0.0147
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.45,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,0.42,0.0147
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EG7P-YH2Y-Z973-DWZ4G,3.57,0.0147
11355414203767905094,907731,2021-07-23 04:22:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.09484439,0.0147
18247527764236520675,905806,2021-07-17 19:59:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EG7P-YH2Y-Z973-DWZ4G,10.06222784,0.0147
10212564003036687254,903957,2021-07-12 16:29:56,Add Commitment,S-EG7P-YH2Y-Z973-DWZ4G,,0.0,0.03675
16508733590242263380,903154,2021-07-10 11:00:22,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-EG7P-YH2Y-Z973-DWZ4G,0.10726737,0.0147
4432075284490116932,902866,2021-07-09 16:01:16,Add Commitment,S-EG7P-YH2Y-Z973-DWZ4G,,0.0,0.0441
1617139192845120231,902135,2021-07-07 14:58:13,Reward Recipient Assignment,S-EG7P-YH2Y-Z973-DWZ4G,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
15532212291348545168,902133,2021-07-07 14:51:13,Ordinary Payment,S-SPQT-858C-LJJL-6TPVE,S-EG7P-YH2Y-Z973-DWZ4G,100.0,0.02205
2512277310415353904,901832,2021-07-06 19:03:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EG7P-YH2Y-Z973-DWZ4G,0.0147,0.02205
