ID,Height,timestamp,Type,From,To,Amount,Fee
3170248834539820731,382519,2017-07-16 19:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,21.22,1.0
16315796561913727813,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,25.42,1.0
7019981687065500689,381811,2017-07-14 19:40:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,26.29999999,1.0
17467084508668541537,381584,2017-07-14 04:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,27.93,1.0
4499669552792205994,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,31.46,1.0
9534322665023287147,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,30.14,1.0
903867353384278290,378722,2017-07-06 04:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,100.07,1.0
12105542667666953968,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-WAM8-ZZGY-LHUG-H5XHZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18034393633925126226,375968,2017-06-28 12:01:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,116.85999999,1.0
10716591963099494428,375437,2017-06-27 00:23:09,Ordinary Payment,S-WAM8-ZZGY-LHUG-H5XHZ,S-HT8U-GPEW-MN2R-2BWY8,441.0,1.0
18055126147389125979,373457,2017-06-21 11:40:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,123.18,1.0
3553535809842363850,372604,2017-06-19 02:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,105.33,1.0
13797189439079468614,371490,2017-06-15 23:35:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,104.99,1.0
163501994944683710,370175,2017-06-12 07:22:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAM8-ZZGY-LHUG-H5XHZ,100.11,1.0
12649006872236067320,366394,2017-06-01 18:01:03,Reward Recipient Assignment,S-WAM8-ZZGY-LHUG-H5XHZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
849862855784741970,366382,2017-06-01 17:12:56,Reward Recipient Assignment,S-WAM8-ZZGY-LHUG-H5XHZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1240248376105249869,366381,2017-06-01 17:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WAM8-ZZGY-LHUG-H5XHZ,14.0,1.0
220012186152808526,366362,2017-06-01 15:56:18,Reward Recipient Assignment,S-WAM8-ZZGY-LHUG-H5XHZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12366606158268232268,366360,2017-06-01 15:42:06,Account Update,S-WAM8-ZZGY-LHUG-H5XHZ,,0.0,1.0
1347575983085942929,366349,2017-06-01 15:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAM8-ZZGY-LHUG-H5XHZ,1.0,1.0
496664524678017393,366346,2017-06-01 15:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAM8-ZZGY-LHUG-H5XHZ,1.0,1.0
