ID,Height,timestamp,Type,From,To,Amount,Fee
6779822693213201275,558679,2018-11-22 02:46:14,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-3TJW-R7K4-BAJ3-E2VZG,178.66487341,0.00735
17587601346065255806,557573,2018-11-18 23:40:59,Ordinary Payment,S-8GQP-GU45-A6TS-46AE2,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
694362463927807018,557573,2018-11-18 23:40:59,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
14995856159172980019,557572,2018-11-18 23:33:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
15927940843460294017,557572,2018-11-18 23:33:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
6505967032030694394,557570,2018-11-18 23:28:40,Ordinary Payment,S-LCMC-XUVK-GVUH-5DYKK,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
9899757364470163876,557566,2018-11-18 23:18:24,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
15612580513392182240,557565,2018-11-18 23:11:57,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
1677614337626745356,557565,2018-11-18 23:11:57,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
4746097358920474036,557564,2018-11-18 23:11:41,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
1551848944850834737,557562,2018-11-18 23:09:10,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.00735
451623933601546160,557561,2018-11-18 23:06:34,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
9991138559628053769,557560,2018-11-18 23:05:32,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
12917902312062758629,557559,2018-11-18 23:02:18,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
2128315510918552858,557556,2018-11-18 22:55:47,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
17072155056712542858,557554,2018-11-18 22:53:18,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
1536317335701468369,557553,2018-11-18 22:52:48,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-TMB4-U3WA-SC4M-78J3E,0.00735,0.00735
11028323060246476020,557541,2018-11-18 22:11:21,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.0147
12414703371122615304,557541,2018-11-18 22:11:21,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-N3EE-2PHE-2B35-E6YK5,0.00735,0.00735
6160550598614948375,557539,2018-11-18 22:07:08,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-PHXX-MPPG-GZDZ-2QF6T,0.00735,0.00735
5040432605077681154,557538,2018-11-18 21:59:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0147
5935720865922626684,557538,2018-11-18 21:59:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.0147
6292154593712496841,557538,2018-11-18 21:59:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-LTGH-F6TQ-E4UV-DPDMM,0.00735,0.0147
9047757163889266197,557538,2018-11-18 21:59:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-THPY-63JX-WXD9-2XMDR,0.00735,0.0147
2363944314533675330,557536,2018-11-18 21:52:13,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-2JHM-L2UZ-BA3U-2ESRV,0.00735,0.0294
13753793332188290522,557535,2018-11-18 21:51:08,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.03675
615344725797324913,557535,2018-11-18 21:51:08,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.03675
12018617104008704867,557526,2018-11-18 21:17:13,Ordinary Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.03675
9365137663122251740,557525,2018-11-18 21:15:58,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.05145
11749868502880288491,557525,2018-11-18 21:15:58,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.0441
12507672666664633577,557525,2018-11-18 21:15:58,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-S2UD-MDWH-JC9K-7VVYN,0.00735,0.0441
14157094949053852559,557525,2018-11-18 21:15:58,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.05145
677189799550381187,557525,2018-11-18 21:15:58,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.0588
1576613498751668398,557525,2018-11-18 21:15:58,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.05145
6807165170658710424,557525,2018-11-18 21:15:58,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.05145
7261168683518734340,557525,2018-11-18 21:15:58,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.0441
6751468045630425279,557358,2018-11-18 09:54:38,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-V5AX-NCQN-BK9V-GDJAL,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-TNUG-HPEX-RB7N-5MFA5,0.58534276,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-TNUG-HPEX-RB7N-5MFA5,0.09519165,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-TNUG-HPEX-RB7N-5MFA5,0.48953054,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-TNUG-HPEX-RB7N-5MFA5,1.06559026,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-TNUG-HPEX-RB7N-5MFA5,0.37475564,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-TNUG-HPEX-RB7N-5MFA5,1.5204927,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-TNUG-HPEX-RB7N-5MFA5,1.42968502,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-TNUG-HPEX-RB7N-5MFA5,1.98807107,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-TNUG-HPEX-RB7N-5MFA5,1.10081943,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-TNUG-HPEX-RB7N-5MFA5,1.45201529,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-TNUG-HPEX-RB7N-5MFA5,1.2046337,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-TNUG-HPEX-RB7N-5MFA5,0.56011348,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-TNUG-HPEX-RB7N-5MFA5,0.68870109,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-TNUG-HPEX-RB7N-5MFA5,0.00917009,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-TNUG-HPEX-RB7N-5MFA5,1.88162526,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-TNUG-HPEX-RB7N-5MFA5,0.46549269,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-TNUG-HPEX-RB7N-5MFA5,0.26352761,0.0147
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-TNUG-HPEX-RB7N-5MFA5,0.52588417,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-TNUG-HPEX-RB7N-5MFA5,1.52127423,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-TNUG-HPEX-RB7N-5MFA5,1.09256306,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-TNUG-HPEX-RB7N-5MFA5,2.96271879,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-TNUG-HPEX-RB7N-5MFA5,0.30640188,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-TNUG-HPEX-RB7N-5MFA5,1.44214284,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-TNUG-HPEX-RB7N-5MFA5,1.39180184,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-TNUG-HPEX-RB7N-5MFA5,3.24381294,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-TNUG-HPEX-RB7N-5MFA5,0.18219008,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-TNUG-HPEX-RB7N-5MFA5,0.07180718,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-TNUG-HPEX-RB7N-5MFA5,1.00566231,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-TNUG-HPEX-RB7N-5MFA5,0.72844314,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-TNUG-HPEX-RB7N-5MFA5,1.665922,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-TNUG-HPEX-RB7N-5MFA5,0.31106679,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-TNUG-HPEX-RB7N-5MFA5,2.2813993,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-TNUG-HPEX-RB7N-5MFA5,0.16112533,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-TNUG-HPEX-RB7N-5MFA5,0.1554898,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-TNUG-HPEX-RB7N-5MFA5,0.51526284,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-TNUG-HPEX-RB7N-5MFA5,1.61944021,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-TNUG-HPEX-RB7N-5MFA5,2.36501935,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-TNUG-HPEX-RB7N-5MFA5,1.50207326,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-TNUG-HPEX-RB7N-5MFA5,0.01823137,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-TNUG-HPEX-RB7N-5MFA5,0.59355516,0.02205
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-TNUG-HPEX-RB7N-5MFA5,3.53470468,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-TNUG-HPEX-RB7N-5MFA5,0.92240016,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-TNUG-HPEX-RB7N-5MFA5,1.85810052,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-TNUG-HPEX-RB7N-5MFA5,0.35234066,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-TNUG-HPEX-RB7N-5MFA5,0.34771208,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-TNUG-HPEX-RB7N-5MFA5,1.2509544,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-TNUG-HPEX-RB7N-5MFA5,0.80701123,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-TNUG-HPEX-RB7N-5MFA5,1.74613149,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-TNUG-HPEX-RB7N-5MFA5,1.06224328,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-TNUG-HPEX-RB7N-5MFA5,1.85840421,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-TNUG-HPEX-RB7N-5MFA5,1.86396462,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-TNUG-HPEX-RB7N-5MFA5,3.06389764,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-TNUG-HPEX-RB7N-5MFA5,1.74184974,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-TNUG-HPEX-RB7N-5MFA5,0.30437638,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-TNUG-HPEX-RB7N-5MFA5,0.55920685,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-TNUG-HPEX-RB7N-5MFA5,1.33914324,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-TNUG-HPEX-RB7N-5MFA5,0.02658354,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-TNUG-HPEX-RB7N-5MFA5,1.23199447,0.02205
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TNUG-HPEX-RB7N-5MFA5,14.41895452,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-TNUG-HPEX-RB7N-5MFA5,1.21028188,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-TNUG-HPEX-RB7N-5MFA5,0.03883323,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-TNUG-HPEX-RB7N-5MFA5,0.57342427,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-TNUG-HPEX-RB7N-5MFA5,0.76320348,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-TNUG-HPEX-RB7N-5MFA5,1.41518425,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-TNUG-HPEX-RB7N-5MFA5,0.45862204,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-TNUG-HPEX-RB7N-5MFA5,0.70282277,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-TNUG-HPEX-RB7N-5MFA5,1.92831724,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-TNUG-HPEX-RB7N-5MFA5,2.80089225,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-TNUG-HPEX-RB7N-5MFA5,0.24155758,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TNUG-HPEX-RB7N-5MFA5,0.18511856,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-TNUG-HPEX-RB7N-5MFA5,1.96189271,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-TNUG-HPEX-RB7N-5MFA5,0.65572847,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-TNUG-HPEX-RB7N-5MFA5,0.86204408,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-TNUG-HPEX-RB7N-5MFA5,1.48008815,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TNUG-HPEX-RB7N-5MFA5,2.95762419,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TNUG-HPEX-RB7N-5MFA5,1.15344189,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-TNUG-HPEX-RB7N-5MFA5,1.50452659,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-TNUG-HPEX-RB7N-5MFA5,2.46236117,0.0147
7518038953102015623,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-TNUG-HPEX-RB7N-5MFA5,0.7968202,0.02205
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-TNUG-HPEX-RB7N-5MFA5,5.68039333,0.0147
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-TNUG-HPEX-RB7N-5MFA5,0.05116978,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-TNUG-HPEX-RB7N-5MFA5,0.37937494,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-TNUG-HPEX-RB7N-5MFA5,0.24005016,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-TNUG-HPEX-RB7N-5MFA5,0.08031834,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-TNUG-HPEX-RB7N-5MFA5,4.69990546,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-TNUG-HPEX-RB7N-5MFA5,0.95569747,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-TNUG-HPEX-RB7N-5MFA5,0.08646791,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-TNUG-HPEX-RB7N-5MFA5,4.55742556,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-TNUG-HPEX-RB7N-5MFA5,0.17515413,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-TNUG-HPEX-RB7N-5MFA5,1.95633972,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-TNUG-HPEX-RB7N-5MFA5,2.11811492,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-TNUG-HPEX-RB7N-5MFA5,0.69885343,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-TNUG-HPEX-RB7N-5MFA5,1.45460081,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-TNUG-HPEX-RB7N-5MFA5,0.37993313,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-TNUG-HPEX-RB7N-5MFA5,1.01746424,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-TNUG-HPEX-RB7N-5MFA5,1.44395255,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-TNUG-HPEX-RB7N-5MFA5,0.85415051,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-TNUG-HPEX-RB7N-5MFA5,2.97407752,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-TNUG-HPEX-RB7N-5MFA5,3.97036205,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-TNUG-HPEX-RB7N-5MFA5,1.58504881,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-TNUG-HPEX-RB7N-5MFA5,0.81253039,0.0294
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-TNUG-HPEX-RB7N-5MFA5,9.67541836,0.0147
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-TNUG-HPEX-RB7N-5MFA5,4.31345336,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-TNUG-HPEX-RB7N-5MFA5,9.39023358,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-TNUG-HPEX-RB7N-5MFA5,3.91096732,0.02205
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-TNUG-HPEX-RB7N-5MFA5,8.18375345,0.00735
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-TNUG-HPEX-RB7N-5MFA5,3.80504789,0.00735
391033456085372979,540798,2018-10-03 01:09:59,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-HFPL-A7BS-6PR8-FAWAU,0.41204057,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TNUG-HPEX-RB7N-5MFA5,1.0,0.0294
