ID,Height,timestamp,Type,From,To,Amount,Fee
16547544697944171233,840660,2021-01-17 16:54:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HP4J-DJ5G-YJ5S-4CHAM,0.0,0.00735
11802255663474369338,840658,2021-01-17 16:48:43,Ordinary Payment,S-HP4J-DJ5G-YJ5S-4CHAM,S-JJQS-MMA4-GHB4-4ZNZU,1853.99067641,0.02205
6558888744760025063,682206,2019-11-02 17:22:52,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,22.7,0.0
11671112194585275291,679885,2019-10-27 05:32:19,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,16.7,0.0
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HP4J-DJ5G-YJ5S-4CHAM,1e-08,1.0584
7192949105792926248,669011,2019-09-26 19:32:12,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,11.0,0.0
14513758294115552323,668807,2019-09-26 05:34:37,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
3366544748701939895,668673,2019-09-25 20:44:43,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
15027999965556381048,668636,2019-09-25 18:20:19,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
2976639410766484201,668630,2019-09-25 17:51:12,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
15613350409428919296,668628,2019-09-25 17:46:02,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
11814768790715790261,668625,2019-09-25 17:38:15,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
4055375050296492701,668622,2019-09-25 17:29:29,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
3371299676123478040,668325,2019-09-24 21:22:08,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
3535806494481755467,668323,2019-09-24 21:01:56,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
1832930354744404506,668309,2019-09-24 20:23:50,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,95.2,0.0
17795050646781041702,666515,2019-09-19 19:50:30,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
12836464921265498530,666503,2019-09-19 19:05:07,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,61.7,0.0
8998441752004042951,666502,2019-09-19 19:04:04,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,94.2,0.0
16087070067049761495,666493,2019-09-19 18:32:55,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
15395394062276289318,666491,2019-09-19 18:14:30,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
7441087229071817885,666483,2019-09-19 17:52:38,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
9265121725922167177,666480,2019-09-19 17:44:13,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
17434816130884963503,666479,2019-09-19 17:42:26,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
11900769630174811919,666478,2019-09-19 17:39:56,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
15205209166722870311,666476,2019-09-19 17:38:14,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
2400131861579774549,666469,2019-09-19 16:56:41,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
18104579278868222502,666467,2019-09-19 16:47:38,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
17619382713334704359,666465,2019-09-19 16:43:34,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.6,0.0
7283830363255496664,666464,2019-09-19 16:39:44,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.45,0.0
1123060857158487419,666307,2019-09-19 06:00:44,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
14271735229266705277,666305,2019-09-19 05:58:26,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
7914232141703239199,666303,2019-09-19 05:46:04,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.9,0.0
11409199271581487583,666301,2019-09-19 05:40:21,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
5981109449771632626,666296,2019-09-19 05:26:35,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
166261950522414702,666293,2019-09-19 05:04:39,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.45,0.0
1559869959080207352,666177,2019-09-18 21:04:01,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.9,0.0
6108953579409462854,666172,2019-09-18 20:44:53,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.59,0.0
2308625261265684585,666167,2019-09-18 20:29:05,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.64,0.0
10678854265593935799,666165,2019-09-18 20:21:11,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
1416653670242583527,666163,2019-09-18 20:09:13,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
8694162665742747522,666157,2019-09-18 19:54:03,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.69,0.0
15988372665759757978,666154,2019-09-18 19:43:07,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
401108799870029156,666152,2019-09-18 19:31:14,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,115.2,0.0
5885643117747131196,665839,2019-09-17 22:14:57,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,45.2,0.0
18043581297588628385,665813,2019-09-17 20:40:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,51.7,0.0
33901272612990497,665811,2019-09-17 20:37:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,21.7,0.0
436070931814220051,656098,2019-08-21 16:12:46,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,21.7,0.0
4935748576969739487,645865,2019-07-24 01:40:38,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,15.2,0.0
15658754783208965308,645757,2019-07-23 18:16:33,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,84.2,0.0
15096634879357459707,645617,2019-07-23 08:47:53,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,31.7,0.0
6855785739350627215,645545,2019-07-23 03:46:44,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,10.2,0.0
14415223937403733099,645534,2019-07-23 03:01:51,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,16.7,0.0
17068563713436724176,645483,2019-07-22 23:45:52,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,11.7,0.0
4570193487377971963,645451,2019-07-22 21:29:33,Account Update,S-HP4J-DJ5G-YJ5S-4CHAM,,0.0,0.00735
13028743963476467880,645444,2019-07-22 20:57:48,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,90.2,0.0
14737333743191290355,645327,2019-07-22 13:26:07,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,5.2,0.0
7417780447977435410,645313,2019-07-22 12:23:33,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,11.7,0.0
18177620008644655848,645287,2019-07-22 10:45:51,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,35.2,0.0
9132844158891192894,645207,2019-07-22 05:12:05,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,15.2,0.0
9355593281558633430,645206,2019-07-22 05:00:23,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,5.2,0.0
1208278291152483113,645203,2019-07-22 04:41:12,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,70.2,0.0
4640514142475678514,645164,2019-07-22 02:21:22,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,21.7,0.0
16925699410022947433,645157,2019-07-22 02:02:54,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,4.5,0.0
6171594371029842634,645156,2019-07-22 01:57:13,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,21.7,0.0
3000125667846107260,645134,2019-07-22 00:46:24,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-HP4J-DJ5G-YJ5S-4CHAM,23.5,0.0
872234304732799139,645039,2019-07-21 17:54:51,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,48.35,0.0
6246318613881004343,645039,2019-07-21 17:54:51,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,70.2,0.0
15974125022514348041,645037,2019-07-21 17:40:41,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,90.7,0.0
6571817113887555402,645037,2019-07-21 17:40:41,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,55.2,0.0
638908980750703371,645036,2019-07-21 17:39:10,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-HP4J-DJ5G-YJ5S-4CHAM,45.2,0.0
16857584874760279239,645035,2019-07-21 17:28:15,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,57.0,0.0
7012656023130533106,645035,2019-07-21 17:28:15,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,15.2,0.0
6200716617946991855,645034,2019-07-21 17:24:01,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-HP4J-DJ5G-YJ5S-4CHAM,97.0,0.0
7725634922351986973,645034,2019-07-21 17:24:01,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,25.2,0.0
15508216243102085378,645031,2019-07-21 17:14:00,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,21.71,0.0
10390383422278832333,644993,2019-07-21 14:44:41,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,35.2,0.0
6045232069686660790,644989,2019-07-21 14:37:08,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,4.5,0.0
11128858077973583034,644981,2019-07-21 14:12:36,Deploy Contract,S-HP4J-DJ5G-YJ5S-4CHAM,,0.0,7.0
12781488479532606628,644981,2019-07-21 14:12:36,Deploy Contract,S-HP4J-DJ5G-YJ5S-4CHAM,,0.0,7.0
15253061711403967173,644981,2019-07-21 14:12:36,Deploy Contract,S-HP4J-DJ5G-YJ5S-4CHAM,,0.0,7.0
17139821940451665437,644981,2019-07-21 14:12:36,Deploy Contract,S-HP4J-DJ5G-YJ5S-4CHAM,,0.0,7.0
5535774115452678811,644981,2019-07-21 14:12:36,Deploy Contract,S-HP4J-DJ5G-YJ5S-4CHAM,,0.0,7.0
15644906865956393767,634957,2019-06-23 12:31:46,Account Update,S-HP4J-DJ5G-YJ5S-4CHAM,,0.0,0.0099236
885726186564092548,634955,2019-06-23 12:22:30,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-HP4J-DJ5G-YJ5S-4CHAM,200.0,0.0183456
