ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ESG-9JMT-2KC7-8QT4R,1e-08,0.9849
12394078565634517125,621823,2019-05-17 19:22:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ESG-9JMT-2KC7-8QT4R,958.3192683,1.0
4769657153702633004,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.2,1.0
10362520706894182983,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.13,1.0
11850384449498440193,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.8,1.0
16963298609631230106,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.47999999,1.0
18069764594055061565,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.17,1.0
4882426407278550417,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.49,1.0
13493390357363802942,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,22.01,1.0
6364058744386875036,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.99,1.0
631424965045293460,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.64999999,1.0
11119626104765720428,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.64,1.0
16982366816419059485,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,62.67,1.0
12774839411407923379,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.45,1.0
3748560555004755366,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,25.22,1.0
12086810027262511035,483208,2018-04-24 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,25.07,1.0
14765781278832348548,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,22.02999999,1.0
12519578606797902244,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,25.02,1.0
16930929862933842404,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,23.17999999,1.0
6904300164919586802,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.36,1.0
5326838158836165444,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,23.01,1.0
15996483140022523401,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.04,1.0
10887406789253692080,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,22.6,1.0
3188617098359023589,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,23.88,1.0
13852327591634814657,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,23.26,1.0
14421756784217456957,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.29999999,1.0
9546822995172876226,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,23.03,1.0
3502220697052083612,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,24.53,1.0
292392834283591328,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.47999999,1.0
7650403843561328783,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.34,1.0
12303736260375670665,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.93999999,1.0
3025758380976827029,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.9,1.0
659603382433328377,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,22.21,1.0
7551204985153768026,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.32999999,1.0
2123167927745245881,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.00999999,1.0
1115384919014204030,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.13999999,1.0
6225976709248942076,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,26.94,1.0
11404460850386891478,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,22.68999999,1.0
9017012918743741209,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.37,1.0
14774613186705845953,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.99999999,1.0
8646125695363268709,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.4,1.0
13245455225108335201,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,28.76,1.0
3007329417452277500,469519,2018-03-17 13:33:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,166.33,1.0
5491237906218865799,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,50.31,1.0
17126661092970360677,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.52999999,1.0
1538025327484071019,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.92999999,1.0
6126730145738644211,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.66999999,1.0
4095782760534833457,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.14999999,1.0
6590566648790690111,464841,2018-03-04 10:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,150.33,1.0
18034040820510245167,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,90.48,1.0
706266304395729011,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.11999999,1.0
40122140419665588,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.95,1.0
1859520270271383296,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.26,1.0
6813781218010977097,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,23.76999999,1.0
874124135573315276,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.12,1.0
9060506821680846772,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,21.36,1.0
13375367710485914587,457459,2018-02-11 19:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,28.66,1.0
4939009403843789189,456409,2018-02-08 21:43:17,Ordinary Payment,S-8ESG-9JMT-2KC7-8QT4R,S-PJJ4-TGHR-Q5SS-H9DWF,1.0,1.0
16710211492490670072,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,20.17,1.0
16820952452061944645,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ESG-9JMT-2KC7-8QT4R,41.09,1.0
13791473576099425759,453129,2018-01-30 17:45:55,Reward Recipient Assignment,S-8ESG-9JMT-2KC7-8QT4R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9768538507143949146,453128,2018-01-30 17:42:23,Ordinary Payment,S-BR8N-TLAR-DF6H-4P3NQ,S-8ESG-9JMT-2KC7-8QT4R,1.0,1.0
