ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QBDL-HJ7B-PLD8-9WZE7,1e-08,0.2205
17966618673013111751,314893,2017-01-08 17:21:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBDL-HJ7B-PLD8-9WZE7,5.0,1.0
1117393769359598060,314893,2017-01-08 17:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBDL-HJ7B-PLD8-9WZE7,5.0,1.0
22365505529461004,314297,2017-01-07 01:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBDL-HJ7B-PLD8-9WZE7,5.0,1.0
13775681591878534405,308918,2016-12-23 00:41:05,Account Update,S-QBDL-HJ7B-PLD8-9WZE7,,0.0,1.0
9529440888926795390,308903,2016-12-22 23:29:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBDL-HJ7B-PLD8-9WZE7,5.0,1.0
14189764007504731752,308903,2016-12-22 23:29:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QBDL-HJ7B-PLD8-9WZE7,3.0,1.0
8723210095446572674,308903,2016-12-22 23:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBDL-HJ7B-PLD8-9WZE7,5.0,1.0
1316998190258849247,308902,2016-12-22 23:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBDL-HJ7B-PLD8-9WZE7,5.0,1.0
16048593034909901728,308856,2016-12-22 20:27:56,Ordinary Payment,S-Y6NM-RZFB-2TM6-CLDPX,S-QBDL-HJ7B-PLD8-9WZE7,4.0,1.0
10137368122105608543,308834,2016-12-22 18:34:57,Reward Recipient Assignment,S-QBDL-HJ7B-PLD8-9WZE7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11464147219874591704,308829,2016-12-22 18:24:43,Reward Recipient Assignment,S-QBDL-HJ7B-PLD8-9WZE7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14461371798132984732,308523,2016-12-21 21:32:42,Account Update,S-QBDL-HJ7B-PLD8-9WZE7,,0.0,1.0
5101226546339849746,308523,2016-12-21 21:32:42,Ordinary Payment,S-QBDL-HJ7B-PLD8-9WZE7,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
9847934656192438425,308497,2016-12-21 20:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBDL-HJ7B-PLD8-9WZE7,5.0,1.0
11769427155183795627,308492,2016-12-21 19:58:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QBDL-HJ7B-PLD8-9WZE7,3.0,1.0
10632636492684581969,308491,2016-12-21 19:57:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBDL-HJ7B-PLD8-9WZE7,5.0,1.0
17782261592846195449,307846,2016-12-20 00:16:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QBDL-HJ7B-PLD8-9WZE7,2.0,1.0
