ID,Height,timestamp,Type,From,To,Amount,Fee
13509944701521602605,841148,2021-01-19 01:37:10,Ordinary Payment,S-22JG-PS9P-YJYS-2EHAB,S-3Y5X-Z82X-424K-C9HWA,305.37276499,0.1
14339954232477482873,841148,2021-01-19 01:37:10,Token Transfer,S-22JG-PS9P-YJYS-2EHAB,S-3Y5X-Z82X-424K-C9HWA,0.0,0.1
12892168104909917708,836024,2021-01-04 19:45:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.01440467,0.0294
8084583741434597321,834025,2020-12-30 06:26:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.14272556,0.03675
3221829627944981311,832254,2020-12-25 08:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.17319306,0.05145
3167918750280124192,829842,2020-12-18 15:12:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.01966393,0.0147
12409713634160103155,827740,2020-12-12 18:54:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,121.34065199,0.02205
8087248576012235580,826865,2020-12-10 08:43:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.10865442,0.0147
148943570922648189,825016,2020-12-05 05:11:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,123.43580323,0.02205
10232822212396489729,824309,2020-12-03 06:01:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.18173339,0.03675
2746308312955457247,823899,2020-12-02 02:43:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-22JG-PS9P-YJYS-2EHAB,0.0,0.00735
14193149984497846994,823895,2020-12-02 02:26:44,Ordinary Payment,S-22JG-PS9P-YJYS-2EHAB,S-3Y5X-Z82X-424K-C9HWA,442.0,0.1
2257794893078020686,822410,2020-11-27 23:16:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,122.14636491,0.0441
12727122854792378259,822072,2020-11-27 00:48:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.00954669,0.0147
7914328929649005890,819792,2020-11-20 16:41:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.03574989,0.05145
9531278382265611147,817420,2020-11-14 02:19:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.1370145,0.03675
12191859996785783046,815092,2020-11-07 14:49:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.07616447,0.03675
782258223109710198,813050,2020-11-01 22:46:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-22JG-PS9P-YJYS-2EHAB,10.0251169,0.02205
39075689574324250,809817,2020-10-23 22:41:37,Reward Recipient Assignment,S-22JG-PS9P-YJYS-2EHAB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
3824769393283636343,801882,2020-10-01 20:53:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,69.61179754,0.01
2718315946243502155,786781,2020-08-20 21:09:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,200.2157194,0.01
14324318357211655689,781200,2020-08-05 08:33:23,Ordinary Payment,S-22JG-PS9P-YJYS-2EHAB,S-27HN-LGZB-HGKY-AX9PT,1265.63,0.00735
12815176968169037525,766977,2020-06-26 19:37:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,202.47910455,0.01
12720537204413782308,739075,2020-04-09 19:45:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,200.00342432,0.01
12017596672335736551,720475,2020-02-17 19:08:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,200.75848868,0.01
12360914913104079806,699406,2019-12-20 20:23:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,209.28989256,0.01
5072484604175036812,693092,2019-12-03 04:17:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,251.71223177,0.01
6578140181273668637,674819,2019-10-13 01:32:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,200.4794051,0.01
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22JG-PS9P-YJYS-2EHAB,1e-08,0.9996
15585537017581065009,658139,2019-08-27 09:11:55,Ordinary Payment,S-22JG-PS9P-YJYS-2EHAB,S-3Y5X-Z82X-424K-C9HWA,1618.0,0.00735
15577543567569542898,650144,2019-08-05 00:53:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,201.50225017,0.01
9585925696530292513,627413,2019-06-02 10:21:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,287.8673751,0.01
14706441224374921057,610928,2019-04-17 08:04:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,200.14250009,0.01
3438610216986800949,600066,2019-03-17 22:47:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,202.51597663,0.01
13599785906074527671,588333,2019-02-13 02:36:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,201.44500073,0.01
17585505578240008746,576250,2019-01-10 06:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,324.01443203,0.01
8319888900863085391,568443,2018-12-19 10:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,201.25623069,0.01
10452853885379169659,565563,2018-12-11 09:19:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-22JG-PS9P-YJYS-2EHAB,0.0,0.1029
15158342810159143295,565562,2018-12-11 09:11:26,Ordinary Payment,S-22JG-PS9P-YJYS-2EHAB,S-3Y5X-Z82X-424K-C9HWA,1186.0,0.0588
7282168443428128795,534089,2018-09-14 06:33:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,200.20466911,0.01
2273487285936679572,523435,2018-08-15 11:21:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,203.1294404,0.01
11217285693375403686,510861,2018-07-11 06:48:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,283.83692451,0.01
12409558866712530744,502901,2018-06-19 00:34:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,205.28174316,0.1
17982063341693706162,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,16.82680732,1.0
10822992145891378249,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,7.79746215,1.0
5292112816566919465,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,7.17370485,1.0
5412786625144535087,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,9.5679926,1.0
16842479160480147447,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,7.33909823,1.0
13135427363382935095,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,5.6229674,1.0
2870908237510409235,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,4.89901474,1.0
4115533883636798232,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,8.76693075,1.0
18003804428615974087,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,4.04055923,1.0
11092639437386311110,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,5.03937484,1.0
15495450621364274053,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,6.37994999,1.0
16797825788107251619,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,3.788331,1.0
7621055534444225526,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,2.34721086,1.0
12532371966255354679,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,3.93494728,1.0
9261881603623382740,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,0.87116597,1.0
6267622349891175343,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,11.37655695,1.0
5872397353657633399,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-22JG-PS9P-YJYS-2EHAB,180.02079667,1.0
15285149102183285182,488571,2018-05-09 21:37:20,Reward Recipient Assignment,S-22JG-PS9P-YJYS-2EHAB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17944070792145267723,488571,2018-05-09 21:37:20,Account Update,S-22JG-PS9P-YJYS-2EHAB,,0.0,1.0
11382170699648538338,488405,2018-05-09 10:10:29,Ordinary Payment,S-3Y5X-Z82X-424K-C9HWA,S-22JG-PS9P-YJYS-2EHAB,10.0,1.0
