ID,Height,timestamp,Type,From,To,Amount,Fee
5606007017095713478,780430,2020-08-03 05:06:58,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-4Y3L-HTP3-9HX5-2QU9P,10.21355,0.0294
9374763142940123882,742252,2020-04-18 17:06:27,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-2EL8-8W69-3W6Z-34TKW,2.0,0.03675
15109666388447094479,741991,2020-04-17 23:21:30,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-T3HR-MMEK-2676-HE4AA,9.0,0.0588
10554011929616710069,741273,2020-04-15 23:31:19,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0294
2792974547128367205,740796,2020-04-14 15:21:48,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-T3HR-MMEK-2676-HE4AA,1.0,0.03675
4595278792194095987,740541,2020-04-13 22:10:49,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-4BKU-4R6V-KAGR-EEH5K,6.0,0.0294
12001952226420315027,740531,2020-04-13 21:38:18,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-T3HR-MMEK-2676-HE4AA,7.0,0.05145
15869567282703807152,739854,2020-04-12 00:07:56,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.03675
9996282234388521099,739607,2020-04-11 07:32:18,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-CR7J-W72J-A4VP-D8GNN,3.0,0.02205
597420984421806638,738407,2020-04-07 22:56:08,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-T3HR-MMEK-2676-HE4AA,1.0,0.02205
12647620597040435937,738389,2020-04-07 21:23:17,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-BFC9-KG6Z-FWPM-E8HSW,13.0,0.0441
8061767835405184521,736868,2020-04-03 15:46:45,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-T3HR-MMEK-2676-HE4AA,18.0,0.0147
10940603398721298714,735251,2020-03-30 02:55:25,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-Y6NB-XM3F-UR92-3CCGR,2.0,0.02205
1891471978138889426,734774,2020-03-28 19:23:02,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-L7YT-TZCW-99MB-94KTQ,3.0,0.0294
2101072795067397385,734526,2020-03-28 02:42:26,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-T3HR-MMEK-2676-HE4AA,5.0,0.05145
18429660535246196245,734518,2020-03-28 02:01:55,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-UE8S-9RLS-QDVA-2H2NU,3.0,0.02205
15912893826869750832,732316,2020-03-21 22:19:59,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-FPGM-32G7-B766-GZ2LW,1.0,0.0441
12123185524520028090,731035,2020-03-18 08:03:26,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-T3HR-MMEK-2676-HE4AA,4.0,0.02205
1607187912465434790,730302,2020-03-16 07:06:46,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-4A84-ARBE-SV6B-7TAMD,2.0,0.0147
6953491676729464431,728908,2020-03-12 09:33:23,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-T3HR-MMEK-2676-HE4AA,2.0,0.0147
8290533995664589393,728787,2020-03-12 00:54:24,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-DK57-SXCV-HTP7-AFA5A,1.0,0.02205
12574713415181783420,728378,2020-03-10 21:58:18,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-T3HR-MMEK-2676-HE4AA,1.0,0.0441
1886258832428530068,727971,2020-03-09 18:36:05,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-XD8J-K8N9-NR4N-6WP3Z,1.0,0.0441
13180832588802544930,727706,2020-03-09 00:24:47,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.05145
13376669874505230518,727616,2020-03-08 18:48:21,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-3XHF-4NNZ-5CZF-DZKMV,2.0,0.05145
11569099689442646933,727603,2020-03-08 17:38:46,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-F3XL-PNXV-QNYJ-3TG9H,4.0,0.00735
11249966734553558811,723423,2020-02-26 00:47:05,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-7AXW-3KQA-N488-63XRJ,3.0,0.0147
17302432656987168263,720880,2020-02-18 21:58:02,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-T3HR-MMEK-2676-HE4AA,2.0,0.05145
10831957790962898270,718943,2020-02-13 12:38:09,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-T3HR-MMEK-2676-HE4AA,10.0,0.02205
3712247805768943152,718115,2020-02-11 04:47:54,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.05145
13220642458724856871,717896,2020-02-10 13:38:30,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.03675
12782901564169780102,717344,2020-02-09 00:26:04,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-A258-H3RW-GARN-AGPEK,1.0,0.0441
4738971599435848201,716660,2020-02-07 02:43:07,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-QCZ7-T47C-YESL-EDLLL,5.0,0.0588
6667156725208225596,714452,2020-01-31 22:34:08,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-ZD5F-KHZT-UUSX-5LB6Z,1.0,0.0441
14272650381539702522,714213,2020-01-31 06:17:58,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-T3HR-MMEK-2676-HE4AA,1.0,0.0147
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T3HR-MMEK-2676-HE4AA,10.0,0.0735
