ID,Height,timestamp,Type,From,To,Amount,Fee
11256071904898182572,779858,2020-08-01 15:05:23,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-4Y3L-HTP3-9HX5-2QU9P,8.30175,0.02205
2233771451573927967,742274,2020-04-18 18:31:42,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.03675
3764601608315759202,740818,2020-04-14 16:58:52,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-96GL-LTLK-4GXH-5UU7G,51.0,0.0588
14333250787712725610,739636,2020-04-11 09:36:39,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-NZYP-WG7F-RGCE-FUYBL,22.0,0.0588
14348809250558559338,739435,2020-04-10 19:49:45,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-NZYP-WG7F-RGCE-FUYBL,33.0,0.0588
17017822473224582027,739160,2020-04-10 01:41:33,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-LQBQ-BMXY-P7T8-H6NEV,14.0,0.0147
633178746150124884,738471,2020-04-08 03:13:19,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-NZYP-WG7F-RGCE-FUYBL,2.0,0.05145
1902487893057168862,737921,2020-04-06 14:24:58,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-NZYP-WG7F-RGCE-FUYBL,8.0,0.0441
8478161366224806132,737348,2020-04-04 23:32:55,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-NZYP-WG7F-RGCE-FUYBL,1.0,0.0588
12264026123803033163,736376,2020-04-02 06:37:02,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.05145
9994329679670417000,735882,2020-03-31 21:12:23,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-HNJ4-75DS-EAJZ-2E8Z7,2.0,0.0294
17038029677472593936,735302,2020-03-30 06:31:57,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-UYAW-7K73-8JNZ-6GTN4,1.0,0.00735
10537253463132180370,734800,2020-03-28 20:55:16,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.05145
16624289395776521507,731694,2020-03-20 04:14:51,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-K72Q-BHRY-GSC5-C3KYH,3.0,0.0588
17508917572691157621,730367,2020-03-16 11:27:26,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-NZYP-WG7F-RGCE-FUYBL,2.0,0.0588
13967902124956983203,728558,2020-03-11 10:03:08,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-JBPB-Y44M-ZN4G-G6RBP,2.0,0.0588
6868338966509339259,728388,2020-03-10 22:47:35,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.03675
5917498846440509264,728347,2020-03-10 20:06:22,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0294
8982996481612079595,728021,2020-03-09 21:42:19,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-NZYP-WG7F-RGCE-FUYBL,1.0,0.03675
7495149982519355220,727452,2020-03-08 07:59:34,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0441
3756415671337282553,726465,2020-03-05 13:22:01,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-JCZ9-8PE3-MDAJ-ER65W,3.0,0.0441
15869595119159464928,726027,2020-03-04 08:14:31,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-NZYP-WG7F-RGCE-FUYBL,4.0,0.03675
15755845664130202466,723861,2020-02-27 06:28:27,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-8GEP-VWST-3R55-CHW44,1.0,0.0588
17516875741057304373,721654,2020-02-21 02:31:45,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-QY6C-94ML-3JBP-4KCYU,1.0,0.05145
16335455876139563804,720898,2020-02-18 23:09:00,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-NS2A-JG2P-35D2-CUUJF,10.0,0.02205
9679028290485261953,719280,2020-02-14 10:47:16,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-NZYP-WG7F-RGCE-FUYBL,9.0,0.05145
16069894133225338189,716273,2020-02-06 00:44:48,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.0147
474216066865111155,715710,2020-02-04 10:36:33,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-D2BL-EHUE-QBNB-GX6FF,2.0,0.0441
5839174572651869234,714986,2020-02-02 10:27:32,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-DRP4-ET8E-9DZ6-GVCBT,1.0,0.0588
653451253182424257,714419,2020-01-31 19:53:14,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.0441
12804210596215111287,713791,2020-01-30 02:21:31,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-W9GC-9SHY-CHE4-7JGCQ,9.0,0.00735
12144538336842168472,713597,2020-01-29 13:05:04,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-NZYP-WG7F-RGCE-FUYBL,9.0,0.0147
4369511331091406483,712405,2020-01-26 05:18:28,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-TXR4-9Y6K-U9ZH-5XKTU,2.0,0.05145
13108914754994758652,712268,2020-01-25 19:59:17,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-X8BA-8ZTJ-XFFE-8QXJG,6.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZYP-WG7F-RGCE-FUYBL,10.0,0.0441
