ID,Height,timestamp,Type,From,To,Amount,Fee
1300450806668789294,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMZQ-E2TB-DEF9-5HNLX,0.0,1.0
8996273032118695915,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMZQ-E2TB-DEF9-5HNLX,0.0,1.0
6022519804090905870,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMZQ-E2TB-DEF9-5HNLX,0.0,1.0
10372131588059944015,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMZQ-E2TB-DEF9-5HNLX,0.0,1.0
8460788684426536997,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMZQ-E2TB-DEF9-5HNLX,0.0,1.0
9450175819145001094,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMZQ-E2TB-DEF9-5HNLX,0.0,1.0
7750999293825249026,167604,2015-11-23 06:20:23,Ordinary Payment,S-CMZQ-E2TB-DEF9-5HNLX,S-RUZL-B47J-8RN5-7C354,42049.0,1.0
9546196972472101819,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CMZQ-E2TB-DEF9-5HNLX,0.0,1.0
5033055030333290855,98661,2015-05-14 09:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,447.81944121,1.0
11321314075923461023,98310,2015-05-13 10:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,302.48571699,1.0
11394905978474898850,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,306.77650424,1.0
7923521152214538913,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,313.29155798,1.0
5569691098616002306,95701,2015-05-06 03:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.51661602,1.0
11249805784223776031,94443,2015-05-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,323.56766881,1.0
13094585260771775113,92751,2015-04-27 21:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,306.01198935,1.0
16056692237715473779,91603,2015-04-24 16:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,451.65660128,1.0
8564892613413069683,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,307.0406981,1.0
14453536271319864825,89120,2015-04-17 18:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,307.36625298,1.0
2698958745058351213,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,303.60362444,1.0
9037863505785248210,86743,2015-04-11 02:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,304.83128291,1.0
5604538072106275162,85291,2015-04-07 00:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.53969774,1.0
2319538838473736412,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.68222453,1.0
2158876036508575609,82760,2015-03-30 22:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,302.86834443,1.0
11641854304781681608,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,395.63996724,1.0
18244499550675384196,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,315.34149873,1.0
9474387593813584689,78391,2015-03-18 17:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,305.93587184,1.0
10314313930063693758,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,312.96018302,1.0
12996869855824386005,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.67628033,1.0
4830407221143021283,73620,2015-03-05 09:39:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,441.43431373,1.0
1773446030053565233,72451,2015-03-02 03:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.24507122,1.0
465238358770482401,71511,2015-02-27 12:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.49443338,1.0
8876287682977235712,70280,2015-02-24 01:49:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,333.28786756,1.0
9576739743037374761,69161,2015-02-20 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.29815886,1.0
9858776344712194810,68481,2015-02-19 01:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.04276804,1.0
12010052617994903406,67400,2015-02-16 00:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.06678441,1.0
7918048830551459936,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,315.74990749,1.0
5051636183789387868,65140,2015-02-09 16:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,304.27029266,1.0
9680053756757944202,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMZQ-E2TB-DEF9-5HNLX,0.0,1.0
17810772180454870251,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,307.12501158,1.0
783378279962259839,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CMZQ-E2TB-DEF9-5HNLX,0.0,1.0
17070124722318034641,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.13445497,1.0
16054718344979845974,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,308.26895661,1.0
3046170423293060860,61502,2015-01-30 12:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,303.200269,1.0
7765508639606732744,60740,2015-01-28 09:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,302.52432872,1.0
730401156433563151,60210,2015-01-26 21:58:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,302.78148407,1.0
17146111937893697221,59731,2015-01-25 13:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.78515115,1.0
4606704271277261095,59070,2015-01-23 17:18:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.88870551,1.0
4525428467789169241,58291,2015-01-21 13:15:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.14747702,1.0
3093659595720633480,57450,2015-01-19 04:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.73653329,1.0
8177554548312074195,56310,2015-01-16 00:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.02424806,1.0
6726324377735086893,55732,2015-01-14 10:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.63488263,1.0
11280967999184080760,55232,2015-01-13 00:20:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.6994108,1.0
8301786079362789878,54551,2015-01-11 02:20:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,305.93597995,1.0
7941608118915097179,53630,2015-01-08 12:10:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.54463058,1.0
8589347006363364786,53140,2015-01-07 02:59:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.40909185,1.0
18372618953848754354,52521,2015-01-05 09:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,340.76639763,1.0
12615392934952575966,51770,2015-01-03 07:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.4090409,1.0
14041752336117077352,50882,2014-12-31 19:34:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,771.42127612,1.0
4105646929113474470,50392,2014-12-30 10:21:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,342.93893693,1.0
8608419793361421671,49950,2014-12-29 05:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.82857392,1.0
3186899058346744424,49620,2014-12-28 07:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,307.37666265,1.0
16828881273684341418,49151,2014-12-26 23:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,303.68973413,1.0
13147339026612394151,48960,2014-12-26 10:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,300.24340742,1.0
13060757521390992905,48171,2014-12-24 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.06536879,1.0
10969895750537958800,47511,2014-12-22 09:00:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,301.09004356,1.0
7918333481359876838,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,166.63500433,1.0
3474997865563786892,46040,2014-12-18 06:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,202.63337947,1.0
2218502210759261222,45501,2014-12-16 18:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,295.05366128,1.0
8347787208745331000,45219,2014-12-15 23:03:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,56.5369038,1.0
17026582595258342390,45046,2014-12-15 11:03:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,50.85932322,1.0
11593361788325744782,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,115.02733273,1.0
14376556378230946275,44500,2014-12-13 22:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,90.36700403,1.0
3692711627805291271,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,52.0156446,1.0
12318408197470413530,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,50.83584598,1.0
10954150040881684932,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,68.94156623,1.0
13197841572083655443,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,58.98376899,1.0
455847341099657496,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,110.20944574,1.0
7012619562515524031,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,93.77531435,1.0
6215525366854264631,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,305.62695752,1.0
17205056328250993900,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,1575.47646453,1.0
3048723693495071514,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,146.49667698,1.0
12944541348700740381,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,50.64236875,1.0
2464245281953659416,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,87.11887292,1.0
9823666108831387982,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,100.08007995,1.0
14185986983208709406,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,112.06004708,1.0
1246260949702573868,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,95.63641135,1.0
6204063654013092921,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,122.64326006,1.0
4972298062110662775,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,204.844054,1.0
14985235780371723790,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,69.20940012,1.0
8905892017557155009,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,106.76549835,1.0
12220633005866056234,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,63.50901044,1.0
5396726899694774873,41603,2014-12-05 19:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,144.6008959,1.0
4524018783699297365,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,65.08719246,1.0
2454868968346776390,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,66.74046565,1.0
4892475913471788280,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,56.72957624,1.0
2707033868508173561,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,94.03409078,1.0
10027916441717548133,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,141.26566066,1.0
15477529717365783810,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,97.11909859,1.0
12704758664964854378,40006,2014-12-01 08:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,51.80277519,1.0
17471320729861944143,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,70.61398773,1.0
810863615155702104,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,173.18895461,1.0
187722842202085646,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,51.62344317,1.0
4339810406958193553,39104,2014-11-28 19:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,200.01893666,1.0
13471792104757430256,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,66.97151475,1.0
8084928457542726185,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,105.54521059,1.0
3743481091396829040,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,97.48679344,1.0
675056112067473846,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,55.97112077,1.0
7694302966041529107,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,127.976305,1.0
2659928105895555537,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,58.34268265,1.0
13348423480104112420,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,111.45037654,1.0
7875543427164333854,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,111.49921727,1.0
16376258191384572382,37746,2014-11-25 01:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,216.47116304,1.0
7426720157333497878,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,85.1237153,1.0
13506109480913722351,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,157.51182921,1.0
14866093940093020140,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,50.24781319,1.0
1028288069418597907,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,168.50189006,1.0
11680471985592894820,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,128.98178078,1.0
17216839230981594400,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,63.07354154,1.0
2580061814911035780,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,114.89411679,1.0
16067759060620423074,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,127.17384223,1.0
5758575281482186396,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,104.03912371,1.0
2896917266007042774,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,96.67869923,1.0
2548566542704213457,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,74.50618712,1.0
17321959767673653770,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,95.28086702,1.0
6873512808100007383,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,66.69609542,1.0
18405562913264204081,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,109.35775058,1.0
11167262767014218178,35572,2014-11-18 23:22:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,201.8645172,1.0
13867490382645972458,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,91.0924247,1.0
3419241766306656942,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,92.8993533,1.0
5690980530511461851,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,178.71476616,1.0
8075632357523560751,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,158.75363767,1.0
1287279547470177099,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,67.26986742,1.0
17601345585730301299,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,79.43706935,1.0
15394405181446367948,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,106.85275751,1.0
4080246727875251912,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,105.54591663,1.0
12835742603599308870,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,52.19958848,1.0
17298928790132024387,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,55.23857947,1.0
9089025745353227758,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,70.70714873,1.0
5126574795456538210,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,140.01697472,1.0
10522380019258448187,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,58.0052769,1.0
8453376075030095063,34093,2014-11-14 20:08:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,216.46243814,1.0
18004457858290088110,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,58.68187702,1.0
2347114374386330038,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,136.30951998,1.0
1055787384112822303,33806,2014-11-14 00:28:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,115.00469702,1.0
16746910792528381351,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,112.7388269,1.0
10976747490475438603,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,149.95065384,1.0
14300172276849573588,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,76.87781624,1.0
9322597615171361570,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,86.79785151,1.0
11983129383797786632,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,76.50701415,1.0
11463051652114918488,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,83.56321914,1.0
6846720094226099661,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,151.55634865,1.0
6392791621245577015,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,77.74611909,1.0
1929348441272702272,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,89.24536863,1.0
8752253790132547489,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,67.1052901,1.0
11428489305262218704,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMZQ-E2TB-DEF9-5HNLX,92.56722328,1.0
