ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ATBA-47SP-5AT5-GGZVR,4.39e-06,0.0735
9867043446344759324,562070,2018-12-01 14:14:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATBA-47SP-5AT5-GGZVR,0.0,0.09555
8144306354123551880,562069,2018-12-01 14:06:05,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
9828315162093888324,562063,2018-12-01 13:53:22,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
2736997413329079545,558030,2018-11-20 06:37:07,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
17252288874867700111,558025,2018-11-20 06:23:39,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
18231806650182197605,551283,2018-11-01 09:29:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATBA-47SP-5AT5-GGZVR,0.0,0.0588
7097429317806448049,551282,2018-11-01 09:28:21,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
17682317283963576498,551276,2018-11-01 09:12:07,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
11321606127597313175,548129,2018-10-23 13:44:47,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
8716350295964591672,548124,2018-10-23 13:24:02,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
6943951891984522550,546032,2018-10-17 17:01:31,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
8778304868894962854,546029,2018-10-17 16:57:10,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
12274439874166538912,541001,2018-10-03 14:40:52,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
16641639687726260773,540997,2018-10-03 14:22:38,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
8671063283430109544,538606,2018-09-26 22:02:05,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
11291851672474031243,538605,2018-09-26 21:52:37,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,150.0,0.1
3812389070819940214,501105,2018-06-13 23:32:35,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
3207013982218754369,501102,2018-06-13 23:06:03,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.01
9045721476430958003,494295,2018-05-25 21:57:21,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,54.0,1.0
13032207546776679573,494294,2018-05-25 21:37:10,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,55.0,1.0
15972437179779273476,492318,2018-05-20 09:08:36,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,64.0,1.0
10999723308608377818,492310,2018-05-20 08:49:03,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,65.0,1.0
814494710865978526,491198,2018-05-17 05:41:14,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
10900378040515090542,491194,2018-05-17 05:29:23,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,1.0
18414784364379051279,486750,2018-05-04 18:40:39,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
1150942967164602590,486749,2018-05-04 18:28:19,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,1.0
8139758301048708540,478966,2018-04-13 00:00:50,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,189.0,1.0
16416443116366576423,478964,2018-04-12 23:54:13,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,190.0,1.0
15151893106968909700,478932,2018-04-12 22:00:01,Ordinary Payment,S-ATBA-47SP-5AT5-GGZVR,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
6695685725923904846,478931,2018-04-12 21:47:55,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,10.0,1.0
