ID,Height,timestamp,Type,From,To,Amount,Fee
10013096257706960956,358417,2017-05-10 10:47:00,Reward Recipient Assignment,S-D8HW-8CCM-TBQG-63DZA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12015370358080479941,358396,2017-05-10 09:32:01,Reward Recipient Assignment,S-D8HW-8CCM-TBQG-63DZA,S-D8HW-8CCM-TBQG-63DZA,0.0,1.0
9057935436218272942,358367,2017-05-10 07:01:19,Ordinary Payment,S-B3VP-62KT-76KS-7RMH9,S-D8HW-8CCM-TBQG-63DZA,5.0,1.0
336262151686345034,358140,2017-05-09 16:16:17,Reward Recipient Assignment,S-D8HW-8CCM-TBQG-63DZA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4444029796197750087,358135,2017-05-09 16:01:58,Reward Recipient Assignment,S-D8HW-8CCM-TBQG-63DZA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12732118312709975786,358085,2017-05-09 12:04:03,Reward Recipient Assignment,S-D8HW-8CCM-TBQG-63DZA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13985081718297159036,358082,2017-05-09 11:46:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8HW-8CCM-TBQG-63DZA,3.0,1.0
5978262383930757867,357990,2017-05-09 06:09:58,Reward Recipient Assignment,S-D8HW-8CCM-TBQG-63DZA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7570815480209010067,357981,2017-05-09 05:22:50,Reward Recipient Assignment,S-D8HW-8CCM-TBQG-63DZA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1794141030742532038,357089,2017-05-06 17:22:33,Ordinary Payment,S-7SG5-3ZDG-UD9A-9E6KJ,S-D8HW-8CCM-TBQG-63DZA,2.0,1.0
