ID,Height,timestamp,Type,From,To,Amount,Fee
8604846623494938724,311173,2016-12-29 07:55:32,Ordinary Payment,S-YN46-LTHW-J3HE-8GCMG,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7883466089900604863,311160,2016-12-29 06:45:59,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-YN46-LTHW-J3HE-8GCMG,100.0,1.0
6325061285654288253,310291,2016-12-26 20:36:14,Ordinary Payment,S-YN46-LTHW-J3HE-8GCMG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1027105311865947108,310289,2016-12-26 20:30:01,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-YN46-LTHW-J3HE-8GCMG,1000.0,1.0
4117894937825421482,310285,2016-12-26 20:19:10,Ordinary Payment,S-YN46-LTHW-J3HE-8GCMG,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
10961201393984014749,310283,2016-12-26 19:57:37,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-YN46-LTHW-J3HE-8GCMG,300.0,1.0
8720178643151752236,310085,2016-12-26 07:10:16,Ordinary Payment,S-YN46-LTHW-J3HE-8GCMG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14302751908677853866,310082,2016-12-26 07:05:06,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-YN46-LTHW-J3HE-8GCMG,1000.0,1.0
9111758786722666758,310061,2016-12-26 05:05:03,Ordinary Payment,S-YN46-LTHW-J3HE-8GCMG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7716741123131055088,310058,2016-12-26 04:59:17,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-YN46-LTHW-J3HE-8GCMG,1000.0,1.0
4076755622774337557,310052,2016-12-26 04:30:51,Ordinary Payment,S-YN46-LTHW-J3HE-8GCMG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6717974694989976198,310050,2016-12-26 04:25:21,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-YN46-LTHW-J3HE-8GCMG,1000.0,1.0
17568623628148309868,309683,2016-12-25 03:50:38,Ordinary Payment,S-YN46-LTHW-J3HE-8GCMG,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17291187435653932586,309678,2016-12-25 03:31:18,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-YN46-LTHW-J3HE-8GCMG,2000.0,1.0
15056695019644136568,308670,2016-12-22 08:18:19,Ordinary Payment,S-YN46-LTHW-J3HE-8GCMG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6667413636462379576,308662,2016-12-22 07:37:15,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-YN46-LTHW-J3HE-8GCMG,1000.0,1.0
3707122354385092775,308271,2016-12-21 05:13:46,Ordinary Payment,S-YN46-LTHW-J3HE-8GCMG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7468282634326406648,308269,2016-12-21 05:11:33,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-YN46-LTHW-J3HE-8GCMG,1000.0,1.0
