ID,Height,timestamp,Type,From,To,Amount,Fee
15993701847518938851,781034,2020-08-04 21:28:45,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-4Y3L-HTP3-9HX5-2QU9P,12.4561,0.0294
15103010607401846772,741848,2020-04-17 13:57:04,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-NPZT-AFGV-483H-DVBW3,2.0,0.0441
3802045928955911634,738881,2020-04-09 06:42:44,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-NPZT-AFGV-483H-DVBW3,3.0,0.0588
4345675124261212396,737947,2020-04-06 16:18:35,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-NPZT-AFGV-483H-DVBW3,1.0,0.02205
14901425109291307453,737133,2020-04-04 09:34:37,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-NPZT-AFGV-483H-DVBW3,3.0,0.00735
14359983681763161306,736763,2020-04-03 08:41:01,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-U8TS-4U3R-RHQ3-AWXJ9,1.0,0.03675
8191724117534584803,736320,2020-04-02 02:38:24,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-MVXA-9X4B-V95N-53VAL,12.0,0.0294
3723281530019170783,734177,2020-03-27 02:45:06,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-NPZT-AFGV-483H-DVBW3,15.0,0.0588
70014332135783198,732094,2020-03-21 07:24:48,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-8TE5-ULG9-FL9V-3CPA3,1.0,0.0147
12121510765706302974,731401,2020-03-19 08:45:55,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0588
13451596654515160404,730613,2020-03-17 04:13:54,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-6L4Y-GDNM-34K7-49G6B,1.0,0.03675
9822154826698672371,730041,2020-03-15 13:36:49,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-XTAU-YLVP-6AJE-7CUGV,4.0,0.03675
941298326727170526,729911,2020-03-15 04:53:26,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-NPZT-AFGV-483H-DVBW3,1.0,0.0147
13769408465998057142,729707,2020-03-14 15:09:05,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-NPZT-AFGV-483H-DVBW3,6.0,0.03675
6188746784994448960,727255,2020-03-07 18:28:52,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.02205
8214910995426208905,726370,2020-03-05 07:12:44,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.03675
17379848059701501404,725269,2020-03-02 04:56:51,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-NPZT-AFGV-483H-DVBW3,2.0,0.0147
9359184961373429040,723489,2020-02-26 05:12:30,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-V9CE-FZ23-ZKM6-2TX4Z,8.0,0.02205
321123505419057945,721333,2020-02-20 04:41:52,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-NPZT-AFGV-483H-DVBW3,8.0,0.02205
11105262291331922127,720621,2020-02-18 04:37:53,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.05145
18249808241864992797,720034,2020-02-16 13:24:31,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-EMYJ-BTV8-YSAH-EVNX8,3.0,0.0294
14153716592534138267,719198,2020-02-14 05:44:08,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-NPZT-AFGV-483H-DVBW3,4.0,0.05145
18318848819781068379,718482,2020-02-12 05:11:07,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.0147
17331465540722396024,717691,2020-02-09 23:55:10,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-3NNV-SKJ5-H4KU-BWYH2,6.0,0.05145
582285919392003123,717095,2020-02-08 08:01:49,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-NPZT-AFGV-483H-DVBW3,1.0,0.00735
17929971633284933302,716210,2020-02-05 20:10:39,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-NPZT-AFGV-483H-DVBW3,6.0,0.0294
5695180477221722812,714636,2020-02-01 10:33:18,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-98AS-PKSW-5U5Z-8VB2E,2.0,0.0441
16038960950127098077,714367,2020-01-31 16:50:40,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-2GE2-XCVJ-ZG5Z-3LG55,6.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPZT-AFGV-483H-DVBW3,10.0,0.0441
