ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5KMR-WJ6B-AYAA-5SV2E,2.19e-06,0.0735
1535979529932798845,891927,2021-06-09 06:10:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KMR-WJ6B-AYAA-5SV2E,0.0,0.03
16517288438642784285,891926,2021-06-09 06:08:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KMR-WJ6B-AYAA-5SV2E,1e-08,0.03
7339272503112695673,891925,2021-06-09 06:03:37,Ordinary Payment,S-5KMR-WJ6B-AYAA-5SV2E,S-6ASD-PTB9-D788-DK7VW,730.0,0.02205
4878408352380752003,886333,2021-05-24 17:09:03,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-5KMR-WJ6B-AYAA-5SV2E,610.5,0.0
5396663828200684728,886295,2021-05-24 14:40:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KMR-WJ6B-AYAA-5SV2E,1.0,0.04
15649508785807006690,886294,2021-05-24 14:36:08,Ordinary Payment,S-5KMR-WJ6B-AYAA-5SV2E,S-WCQP-GJ5B-96LB-59L63,12.2,0.03675
3213531797641569312,886290,2021-05-24 14:16:54,Ordinary Payment,S-6ASD-PTB9-D788-DK7VW,S-5KMR-WJ6B-AYAA-5SV2E,100.0,0.0147
11595003196205709845,886289,2021-05-24 14:12:26,Ordinary Payment,S-6ASD-PTB9-D788-DK7VW,S-5KMR-WJ6B-AYAA-5SV2E,20.0,0.0147
18209655226933540211,886285,2021-05-24 13:55:33,Ordinary Payment,S-6ASD-PTB9-D788-DK7VW,S-5KMR-WJ6B-AYAA-5SV2E,20.0,0.022
3067572383115444885,885177,2021-05-21 12:05:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5KMR-WJ6B-AYAA-5SV2E,0.0147,0.0441
