ID,Height,timestamp,Type,From,To,Amount,Fee
13014559797479207913,349405,2017-04-15 05:36:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
3289759927087158781,349405,2017-04-15 05:36:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
2868909541030466106,348540,2017-04-12 19:45:58,Ordinary Payment,S-UHH3-5BJJ-AP6N-C3SWB,S-WXCT-N46Z-8QQB-52VQ4,265.0,1.0
10392146810578305319,348453,2017-04-12 13:38:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
15847074896416663672,348453,2017-04-12 13:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
14633848188783820649,347778,2017-04-10 16:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
9003068675147635518,346932,2017-04-08 07:30:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
2483562420184549078,346290,2017-04-06 12:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
5262796474831886558,346290,2017-04-06 12:26:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
18072532006489903692,346050,2017-04-05 20:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UHH3-5BJJ-AP6N-C3SWB,49.0,1.0
7871069975219158309,345922,2017-04-05 11:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
12247864555239188480,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UHH3-5BJJ-AP6N-C3SWB,2.0,1.0001
10065621560688433651,344923,2017-04-02 16:21:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
16963278049426677825,344923,2017-04-02 16:21:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
4320510881889924510,344800,2017-04-02 08:09:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
6347671380370309249,344800,2017-04-02 08:09:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
13957572820220134522,344550,2017-04-01 15:30:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
17419016315571385901,344550,2017-04-01 15:30:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
1049858212555852053,344415,2017-04-01 06:12:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
1687880907541231421,344415,2017-04-01 06:12:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
11881928317568307479,344202,2017-03-31 16:02:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
13768940994785587929,344202,2017-03-31 16:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
18266931964451329642,344059,2017-03-31 06:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
7460335312433579769,344058,2017-03-31 06:12:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
5893176309344479162,343835,2017-03-30 15:43:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
17979560669834931824,343834,2017-03-30 15:37:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
15213616641112913454,343701,2017-03-30 06:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
13953532595202703876,343700,2017-03-30 06:24:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
14182120780956135173,343473,2017-03-29 14:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
13821859619226610972,343472,2017-03-29 14:46:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,7.0,1.0
11625636877159730016,343331,2017-03-29 05:30:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
15052920402047612960,343331,2017-03-29 05:30:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,7.0,1.0
11086006682721901119,343154,2017-03-28 18:01:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
17441326994131742847,343154,2017-03-28 18:01:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
5025553211964178332,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
5122085467815231899,343007,2017-03-28 08:26:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
15030810661914298217,342800,2017-03-27 17:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
13128925189957962306,342799,2017-03-27 17:54:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
13961931811282872840,342667,2017-03-27 09:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
17502960992116857308,342667,2017-03-27 09:21:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
3337293195022808836,342500,2017-03-26 22:01:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
3875288924243909111,342500,2017-03-26 22:01:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
2718711361797138484,342366,2017-03-26 12:33:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
8308569656153748658,342365,2017-03-26 12:32:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
9563693513442033481,342202,2017-03-26 01:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
15938842172037317318,342202,2017-03-26 01:44:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
3610583158506361388,342075,2017-03-25 17:07:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
8843282999796214371,342075,2017-03-25 17:07:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
7020346383202922342,341944,2017-03-25 08:24:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
14052952921040181625,341943,2017-03-25 08:22:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
277323417456833584,341680,2017-03-24 14:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
1490822966739124965,341680,2017-03-24 14:39:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
15500324458746151557,341542,2017-03-24 05:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
2286263485572162847,341542,2017-03-24 05:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
8739882297028518425,341542,2017-03-24 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
8918498367140310143,341274,2017-03-23 11:03:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
11493908503196218800,341009,2017-03-22 17:21:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
7640368886787731458,341009,2017-03-22 17:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
16396516033028013838,340572,2017-03-21 12:21:33,Ordinary Payment,S-UHH3-5BJJ-AP6N-C3SWB,S-WXCT-N46Z-8QQB-52VQ4,90.0,1.0
13217660758909218150,340530,2017-03-21 09:28:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
2945436332607743508,340530,2017-03-21 09:28:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
16572710538344825448,340404,2017-03-21 01:04:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
3474806661365296161,340404,2017-03-21 01:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
12682556633545629048,340119,2017-03-20 06:33:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
17746928592787481857,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
10773351525728541301,339905,2017-03-19 15:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
9322020253157605790,339896,2017-03-19 15:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
6666895928887380372,339896,2017-03-19 15:00:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
13673008323742612315,339752,2017-03-19 05:31:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
15962064392148164147,339752,2017-03-19 05:31:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
3839040868265620133,339509,2017-03-18 13:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
8811987703011814905,339509,2017-03-18 13:07:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
10387426782663753986,339382,2017-03-18 04:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
2200433457686760264,339382,2017-03-18 04:42:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
4987828844304900795,339169,2017-03-17 14:22:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
7669079321575366356,339169,2017-03-17 14:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
12263057522929796017,339037,2017-03-17 05:31:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
14464753672695643366,339037,2017-03-17 05:31:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
638489677893924751,338827,2017-03-16 15:19:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
8604632348739030924,338827,2017-03-16 15:19:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
3469532176702303425,338700,2017-03-16 07:04:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHH3-5BJJ-AP6N-C3SWB,5.0,1.0
4625089050249353563,338700,2017-03-16 07:04:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHH3-5BJJ-AP6N-C3SWB,3.0,1.0
