ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HYCA-AYUK-KD4X-GUNMK,2.19e-06,0.0735
4186522672649910891,359585,2017-05-13 17:04:51,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HYCA-AYUK-KD4X-GUNMK,0.0,1.0
7200345922411657948,359584,2017-05-13 16:58:40,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
12785510748440484477,359120,2017-05-12 09:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
4814208585792098197,359119,2017-05-12 09:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
6004654414738671580,357874,2017-05-08 22:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
11347155553423582373,356504,2017-05-05 01:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
3081931155686367655,355045,2017-05-01 00:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
4814092848036085798,355045,2017-05-01 00:50:57,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
1629511349504721537,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYCA-AYUK-KD4X-GUNMK,2.0,1.0001
7262049320369606186,337931,2017-03-14 03:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
8094189456893609326,303112,2016-12-06 18:48:24,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
15073599211769668226,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
16244733172699153332,303019,2016-12-06 12:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
16004646602834524685,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
18240327354205518244,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
13724219624041741639,299631,2016-11-27 00:59:09,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
10632380051994848481,299373,2016-11-26 08:19:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
16074847168040954874,299373,2016-11-26 08:19:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
16301758052570260385,299373,2016-11-26 08:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
4998317345618795961,299373,2016-11-26 08:19:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
9462719298397405825,299099,2016-11-25 13:18:23,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10919884370766888232,299001,2016-11-25 07:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
17815199815498753447,299001,2016-11-25 07:03:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
2153767613699137472,299001,2016-11-25 07:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
11439181452306303782,298344,2016-11-23 10:23:54,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
17772130578219775731,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
1644820036010158726,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
2793167303611473923,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
4225487219527317979,297610,2016-11-21 09:11:36,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17819447560301536010,297455,2016-11-20 23:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
238221360936058952,297454,2016-11-20 22:59:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
2266501265930791552,297154,2016-11-20 02:54:15,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
1763419454002625732,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
5925248660062733784,297085,2016-11-19 22:13:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
7413001078098718648,297085,2016-11-19 22:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
2615787893559335351,296083,2016-11-17 03:06:48,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
13040973895338490300,296029,2016-11-16 23:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
3580200141929957670,295004,2016-11-14 02:32:46,Ordinary Payment,S-HYCA-AYUK-KD4X-GUNMK,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12434763865848143384,295000,2016-11-14 02:09:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
13769347054831461119,295000,2016-11-14 02:09:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HYCA-AYUK-KD4X-GUNMK,3.0,1.0
1160003776938324275,295000,2016-11-14 02:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYCA-AYUK-KD4X-GUNMK,5.0,1.0
