ID,Height,timestamp,Type,From,To,Amount,Fee
14145578391226665431,780109,2020-08-02 07:41:50,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-4Y3L-HTP3-9HX5-2QU9P,32.3679,0.0441
15987925355593143852,741010,2020-04-15 05:59:52,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-HZ6H-CB8M-A48W-BLUMS,30.0,0.02205
15531839343846009534,740726,2020-04-14 11:08:46,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.0588
14468282728072253973,740676,2020-04-14 07:27:42,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-BASX-Z85Y-QKM4-E4695,9.0,0.0147
15015409186622418496,740002,2020-04-12 09:51:30,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-HZ6H-CB8M-A48W-BLUMS,1.0,0.0147
8941700849986301161,739634,2020-04-11 09:24:36,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-HZ6H-CB8M-A48W-BLUMS,1.0,0.0294
14639481322012390592,739157,2020-04-10 01:35:25,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-5QK4-C3H4-CTYK-65GN9,5.0,0.02205
10983582932562458244,738967,2020-04-09 12:48:36,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-HDW8-FYAK-TWBZ-94YZG,7.0,0.05145
1994179600844111150,738513,2020-04-08 05:53:24,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-HZ6H-CB8M-A48W-BLUMS,15.0,0.0588
13963306555340794119,736753,2020-04-03 08:02:11,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-HZ6H-CB8M-A48W-BLUMS,3.0,0.0294
5916875080102920085,734325,2020-03-27 13:21:23,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0294
8391044743163862348,734212,2020-03-27 05:31:24,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-HZ6H-CB8M-A48W-BLUMS,2.0,0.0588
17484092856620733499,731536,2020-03-19 17:20:45,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-NLK8-DGUV-XSN3-GBHNH,9.0,0.02205
13153316338624194886,731517,2020-03-19 16:23:37,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-ZF8C-QMG7-97QQ-8ELEF,6.0,0.03675
1610957013096539662,730975,2020-03-18 04:05:29,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-HZ6H-CB8M-A48W-BLUMS,15.0,0.0147
9684804207903179437,730465,2020-03-16 18:05:48,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-QRMS-HJYM-5SDV-BNJ3T,4.0,0.03675
17106058220357072306,730096,2020-03-15 17:27:46,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-HZ6H-CB8M-A48W-BLUMS,8.0,0.0588
3882864603179274328,729016,2020-03-12 16:52:08,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-GU6F-NQNT-CNYN-E46NH,1.0,0.05145
8180459712307425169,729009,2020-03-12 16:26:35,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-6AXE-497J-YZSH-A5PG6,6.0,0.03675
3739072593881503109,728457,2020-03-11 03:05:55,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-KSXD-2WKV-HJT5-9WAU9,2.0,0.0294
6075854447052390896,728390,2020-03-10 22:52:06,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-HZ6H-CB8M-A48W-BLUMS,7.0,0.03675
14918752061241273402,728304,2020-03-10 16:47:10,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-HZ6H-CB8M-A48W-BLUMS,2.0,0.02205
8939994926331582003,728041,2020-03-09 23:07:38,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-HM8R-JG55-J4KG-B8JLR,1.0,0.02205
10283124602157278743,725810,2020-03-03 17:10:31,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-K744-UK4L-U3WD-7RBVZ,2.0,0.0588
12577063923859537337,725183,2020-03-01 22:56:36,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-HZ6H-CB8M-A48W-BLUMS,1.0,0.03675
10454975103391643242,724668,2020-02-29 12:32:10,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-VK3S-49F9-6CUE-7CFKQ,6.0,0.0294
14142090498648849756,722158,2020-02-22 12:03:20,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-HZ6H-CB8M-A48W-BLUMS,3.0,0.00735
18412077218623102351,722072,2020-02-22 06:12:42,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-S6TM-F2ZM-3EZH-3CE4Q,7.0,0.03675
17615156840610592515,721804,2020-02-21 12:20:31,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-HZ6H-CB8M-A48W-BLUMS,4.0,0.05145
5568288300355445023,719191,2020-02-14 05:22:10,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-HZ6H-CB8M-A48W-BLUMS,2.0,0.03675
12192064474241768940,718362,2020-02-11 21:11:27,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.02205
8616250014542353341,715355,2020-02-03 11:00:59,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-HZ6H-CB8M-A48W-BLUMS,5.0,0.0294
13552996548915613024,713248,2020-01-28 13:44:56,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-Y28X-BCNV-P8K6-43GEJ,7.0,0.0294
1239033362815074704,712664,2020-01-26 22:40:17,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-HZ6H-CB8M-A48W-BLUMS,2.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZ6H-CB8M-A48W-BLUMS,10.0,0.0588
