ID,Height,timestamp,Type,From,To,Amount,Fee
4538892533964267533,779538,2020-07-31 17:33:17,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.0147
14493719348750888261,742343,2020-04-18 23:12:13,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-N6LH-C2E7-2DCT-E8ZDA,3.0,0.0441
6957093171326730110,741395,2020-04-16 07:48:31,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-GYAM-S3D2-FA8Q-BESVW,2.0,0.0588
8430501244699372353,740208,2020-04-12 23:51:56,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-9ARF-GQV9-Q7HJ-72A43,5.0,0.03675
307401873977504171,738939,2020-04-09 10:50:58,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-N6LH-C2E7-2DCT-E8ZDA,7.0,0.02205
12417220270012255465,736870,2020-04-03 15:52:21,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-69TU-XS93-LNGX-2MDBZ,2.0,0.03675
16567426275435117556,736632,2020-04-02 23:38:02,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-9AEP-UNK9-ADBB-3RF6K,1.0,0.02205
8571510039341124031,736304,2020-04-02 01:50:55,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0147
14441639089154488745,735964,2020-04-01 03:00:12,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-N6LH-C2E7-2DCT-E8ZDA,3.0,0.0588
8106683175220516011,734854,2020-03-29 00:36:53,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-7H7E-V4HS-TGAA-BW9MU,3.0,0.0294
1758175949375704094,734179,2020-03-27 02:48:25,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-ZB3P-RLSL-SH7N-FJDGP,9.0,0.00735
12706117984374350656,732757,2020-03-23 03:44:29,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-7S5W-ZH5A-E93A-9Y645,16.0,0.0294
2619919143979770257,731760,2020-03-20 08:58:23,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-N6LH-C2E7-2DCT-E8ZDA,5.0,0.0147
343686093455321382,731579,2020-03-19 20:38:24,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-Q7CE-PCQH-P9M6-FPA5Y,2.0,0.0147
12008013039838601519,729871,2020-03-15 02:27:07,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.0147
13768420086093605758,727315,2020-03-07 22:00:06,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-N6LH-C2E7-2DCT-E8ZDA,22.0,0.0441
14820674364002922443,725560,2020-03-03 00:16:48,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0588
13177394617171494159,725418,2020-03-02 14:56:23,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0441
18160935679766742896,724487,2020-02-29 00:18:26,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.0147
16121244624805359951,723888,2020-02-27 08:07:38,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0147
12086688242086263602,723597,2020-02-26 13:01:28,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.0588
2723073471467197889,722678,2020-02-23 22:50:13,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.0588
2405104597147647599,722495,2020-02-23 10:11:03,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.03675
7364500159676503511,721476,2020-02-20 14:29:11,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-9TNP-V6S5-QFAR-CVWED,8.0,0.0294
2642481135957339247,721313,2020-02-20 03:08:22,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-N6LH-C2E7-2DCT-E8ZDA,5.0,0.05145
966343161436586634,721094,2020-02-19 12:55:05,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.03675
10375963208440796987,719718,2020-02-15 16:20:32,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.03675
360342053514160709,719293,2020-02-14 11:52:21,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0294
15980295031638038981,714796,2020-02-01 21:34:00,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-62UH-297K-M5KH-2GDSZ,1.0,0.05145
6244397586149189254,714677,2020-02-01 13:42:19,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-RLUU-NZJG-4REE-HQ7DB,8.0,0.05145
6077532232901548327,714611,2020-02-01 09:05:18,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-N6LH-C2E7-2DCT-E8ZDA,3.0,0.0294
1810974792353514158,713326,2020-01-28 18:45:53,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-LNTK-6J34-UHQP-AFRMR,4.0,0.0294
12439662518745989373,712965,2020-01-27 18:41:00,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0588
10371853626645767671,711114,2020-01-22 14:32:54,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.0441
11760242085835585623,711038,2020-01-22 09:18:44,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-N6LH-C2E7-2DCT-E8ZDA,4.0,0.03675
5322792469799512806,710613,2020-01-21 04:37:38,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-5XAH-ZCA6-HM22-6LS43,2.0,0.00735
16252312290928564162,710106,2020-01-19 18:36:56,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.02205
10340616302099878818,709797,2020-01-18 21:59:57,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
13821272408374702211,708447,2020-01-15 03:39:15,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-N6LH-C2E7-2DCT-E8ZDA,5.0,0.0147
16121676821674432337,707870,2020-01-13 12:47:35,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.02205
4057907469444439677,707605,2020-01-12 19:07:00,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-SKAX-LYVX-PSM8-7RP73,12.0,0.0294
16657679112687846564,707403,2020-01-12 05:36:03,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-N6LH-C2E7-2DCT-E8ZDA,14.0,0.02205
14772274456566516747,707022,2020-01-11 04:00:24,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-9YA9-BL32-XNW3-AHMP3,1.0,0.0147
2852108270099999633,707020,2020-01-11 03:55:18,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
2553263139634886029,706923,2020-01-10 21:29:21,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.0294
17397242174974735363,706908,2020-01-10 20:04:13,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0147
1486182038549978603,706898,2020-01-10 19:44:14,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.0147
7483958639765710637,706828,2020-01-10 14:44:55,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-DBNJ-99MC-7UNF-73FC9,1.0,0.0147
7014430800798685809,706630,2020-01-10 01:19:17,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.0294
3797142588124605813,706445,2020-01-09 13:07:44,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-6ZK7-MNGL-XZ6X-5FBTS,6.0,0.02205
18221151901623134075,706218,2020-01-08 22:15:35,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-N6LH-C2E7-2DCT-E8ZDA,5.0,0.02205
7501996985395078948,706056,2020-01-08 10:49:34,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.02205
2376543062487725823,705462,2020-01-06 19:12:06,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.02205
16689804347667093699,705064,2020-01-05 16:14:23,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-UQVK-DYNZ-M6FM-79BA4,4.0,0.02205
15696870022165386248,704711,2020-01-04 17:06:14,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-BMDR-AHDX-DLBQ-9HMS2,1.0,0.00735
239557529490824918,704565,2020-01-04 06:51:46,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-KGMJ-E7YD-2WDG-C2MUV,3.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-N6LH-C2E7-2DCT-E8ZDA,10.0,0.02205
