ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QUVN-5MN6-SH4U-GJSUZ,6.59e-06,0.0735
6411585458106805682,584813,2019-02-03 06:00:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,0.04238858,0.02205
17929287255297217777,584453,2019-02-02 05:53:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,1.38726917,0.02205
7447716838198103695,584098,2019-02-01 05:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,3.7596853,0.02205
3696563140239890634,583742,2019-01-31 05:49:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.26070052,0.02205
4458892158662068618,583390,2019-01-30 05:49:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.90971608,0.02205
6320967055554215485,583027,2019-01-29 05:38:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,1.97489046,0.02205
13607608560077151130,582660,2019-01-28 05:30:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.53034383,0.02205
9079486084681513235,582306,2019-01-27 05:39:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,1.91994486,0.02205
8172131013622794931,581951,2019-01-26 05:19:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.63547122,0.02205
9862255024369706843,581591,2019-01-25 05:19:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.5893064,0.02205
6250333790546466491,581228,2019-01-24 05:16:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.6412231,0.02205
9217630766007208261,580872,2019-01-23 05:24:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,3.27937456,0.02205
13106770739000736736,580516,2019-01-22 05:12:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.85520989,0.02205
72800040935566345,580158,2019-01-21 05:02:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.05047967,0.02205
7116895939601120860,579803,2019-01-20 05:05:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.20989053,0.02205
6042463130796921292,579438,2019-01-19 04:54:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.41627403,0.02205
8307389375574507317,579090,2019-01-18 04:52:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,3.43414835,0.02205
16484298994603158686,578724,2019-01-17 04:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.57358355,0.02205
10372745317364402596,578367,2019-01-16 04:42:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.68049013,0.02205
3464580334317939210,578009,2019-01-15 04:38:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,3.18636375,0.02205
3969565325990660149,577654,2019-01-14 04:38:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.61131994,0.02205
1201132630422736284,577291,2019-01-13 04:32:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,3.52978083,0.02205
1974463739088865734,576939,2019-01-12 04:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.49129144,0.02205
6807987450427772973,576582,2019-01-11 04:20:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,2.91209888,0.02205
15061539713770783818,576220,2019-01-10 04:29:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,4.8570079,0.02205
3281823881465928767,575844,2019-01-09 04:08:46,Arbitrary Message,S-QUVN-5MN6-SH4U-GJSUZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10962171885303807102,575728,2019-01-08 19:22:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUVN-5MN6-SH4U-GJSUZ,0.0,0.2
4837141216575076426,575721,2019-01-08 18:56:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUVN-5MN6-SH4U-GJSUZ,0.0,0.4
2604432257965001620,575674,2019-01-08 15:48:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QUVN-5MN6-SH4U-GJSUZ,1.33,0.1
13913537604607766964,575640,2019-01-08 13:26:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUVN-5MN6-SH4U-GJSUZ,1.042837,0.02205
9716861942454570701,575576,2019-01-08 09:03:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUVN-5MN6-SH4U-GJSUZ,0.0,0.08
6425681568930469370,575334,2019-01-07 17:02:28,Reward Recipient Assignment,S-QUVN-5MN6-SH4U-GJSUZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
2623069737594097642,575332,2019-01-07 16:53:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-QUVN-5MN6-SH4U-GJSUZ,1.1,0.1
11488853561758536378,575128,2019-01-07 02:43:10,Reward Recipient Assignment,S-QUVN-5MN6-SH4U-GJSUZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18149663185837650043,575125,2019-01-07 02:34:15,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-QUVN-5MN6-SH4U-GJSUZ,0.01,0.01
9977086806981933239,575121,2019-01-07 02:24:41,Account Update,S-QUVN-5MN6-SH4U-GJSUZ,,0.0,0.1
17587855993122826900,575116,2019-01-07 01:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QUVN-5MN6-SH4U-GJSUZ,0.05,0.00735
15142228185943738726,575115,2019-01-07 01:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QUVN-5MN6-SH4U-GJSUZ,0.05,0.0147
974165963142028229,575115,2019-01-07 01:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QUVN-5MN6-SH4U-GJSUZ,0.05,0.02205
