ID,Height,timestamp,Type,From,To,Amount,Fee
8276418562175706084,713395,2020-01-28 23:35:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WUJN-FTU8-PW6L-FX42C,0.0,0.06615
5521395720420036481,569013,2018-12-21 00:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.05982005,0.1
1229269228911586132,564970,2018-12-09 17:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.0079647,0.1
9072538457740928184,560809,2018-11-28 01:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.0182971,0.1
17728195796775049483,556561,2018-11-16 03:37:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.11709113,0.1
15998520997512254660,552077,2018-11-03 14:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.04940297,0.1
9826635208919093278,547682,2018-10-22 07:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.09545873,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.08353947,0.1
2997733303326612452,539188,2018-09-28 12:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.04277991,0.1
11202945678739356112,534715,2018-09-16 00:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.01765871,0.1
9606604064687952038,530364,2018-09-03 20:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.02252579,0.1
9145836554172222305,525803,2018-08-22 02:03:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.03942266,0.1
3399780151876254375,521662,2018-08-10 12:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.03833172,0.1
12791769939098776169,517323,2018-07-29 08:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.04929251,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.54694258,0.1
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.08975346,0.1
2861974571823679149,505917,2018-06-27 10:17:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.10521222,1.0
17626852914967624543,502938,2018-06-19 02:43:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.03023906,1.0
14184621561772855216,495305,2018-05-28 17:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.29678614,1.0
8813542961007056738,490920,2018-05-16 11:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.06565335,1.0
16787317693914033883,486463,2018-05-03 23:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.15960332,1.0
16921913833368116157,481655,2018-04-20 12:31:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.13251751,1.0
17824693231629467080,477190,2018-04-08 00:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.40128083,1.0
14847812777104741129,473339,2018-03-28 06:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.14038681,1.0
9091629418699427864,469448,2018-03-17 08:47:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.15219311,1.0
17068508877698886309,468523,2018-03-14 18:15:38,Reward Recipient Assignment,S-WUJN-FTU8-PW6L-FX42C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18243088168067293356,466370,2018-03-08 18:13:23,Ordinary Payment,S-WUJN-FTU8-PW6L-FX42C,S-W2ZD-BHGM-SMKU-5JZG9,50.0,1.0
4244485926642186173,465228,2018-03-05 13:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.31868506,1.0
18085231566501491557,461981,2018-02-24 11:00:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WUJN-FTU8-PW6L-FX42C,100.04469442,1.0
6564521825791766828,458900,2018-02-15 20:28:54,Reward Recipient Assignment,S-WUJN-FTU8-PW6L-FX42C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9509917836870727935,458899,2018-02-15 20:21:50,Arbitrary Message,S-WUJN-FTU8-PW6L-FX42C,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
9716839507987851182,458896,2018-02-15 20:16:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WUJN-FTU8-PW6L-FX42C,49.0,1.0
