ID,Height,timestamp,Type,From,To,Amount,Fee
8158354473849049972,314781,2017-01-08 09:36:04,Ordinary Payment,S-69RQ-MQU5-ZBQU-3WSQ2,S-K6ZQ-NYST-2N9L-D3BZW,137.0,1.0
17217043121409866151,313263,2017-01-04 04:09:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
17121987527222605631,313262,2017-01-04 04:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
17196868679031631185,313262,2017-01-04 04:08:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
9307606447426480612,312935,2017-01-03 05:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
13072561397482460845,312935,2017-01-03 05:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
1023634821174067949,312648,2017-01-02 10:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
5515536619657208002,312648,2017-01-02 10:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
8824506905620074193,312648,2017-01-02 10:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
8525140828498487247,312647,2017-01-02 10:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
15715851913130613541,312320,2017-01-01 12:43:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
436229738826906521,312320,2017-01-01 12:43:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
2959457683060016701,312320,2017-01-01 12:43:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
4698452565243975982,312320,2017-01-01 12:43:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
5421892823219609188,312320,2017-01-01 12:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
18264097971340220187,311845,2016-12-31 04:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
1910113583571504005,311845,2016-12-31 04:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
10487233128372512021,311511,2016-12-30 06:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
12479110111445543335,311511,2016-12-30 06:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
18357814038844933573,311511,2016-12-30 06:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
9392850604660715147,311202,2016-12-29 09:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
16890690652809715878,311202,2016-12-29 09:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
5573686898394320,311202,2016-12-29 09:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
17498355925489050988,310859,2016-12-28 10:59:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
3206708720021496077,310859,2016-12-28 10:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
4020665039983810425,310859,2016-12-28 10:59:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
11880437793309265647,310518,2016-12-27 12:12:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
12878481198346568530,310518,2016-12-27 12:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
4968146307298761201,310518,2016-12-27 12:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
533967878257774346,310517,2016-12-27 12:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
16252433502800619598,310121,2016-12-26 09:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
8237774091700154065,310120,2016-12-26 09:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-69RQ-MQU5-ZBQU-3WSQ2,3.0,1.0
3649977404677817158,310119,2016-12-26 09:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-69RQ-MQU5-ZBQU-3WSQ2,5.0,1.0
