ID,Height,timestamp,Type,From,To,Amount,Fee
1289584385483150819,780981,2020-08-04 17:54:37,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-4Y3L-HTP3-9HX5-2QU9P,26.2944,0.0588
18146004371295266926,741527,2020-04-16 16:46:08,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-9APB-YNZ5-XS4T-CDF8Q,22.0,0.0588
6278198383715405028,740757,2020-04-14 12:57:48,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-8476-EVUU-WREX-7S6FK,3.0,0.0588
126269316356386754,740441,2020-04-13 15:29:47,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-LLLK-6V2G-LKGC-E9EGQ,12.0,0.05145
156318985520233503,739280,2020-04-10 09:31:53,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-9APB-YNZ5-XS4T-CDF8Q,18.0,0.03675
7593948991120887570,737178,2020-04-04 12:20:12,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-UQCC-V3S6-2VA2-F64VJ,3.0,0.0441
13908165241216636500,733843,2020-03-26 04:26:45,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-9APB-YNZ5-XS4T-CDF8Q,3.0,0.0294
16383088282227161246,733353,2020-03-24 19:11:23,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.05145
16611857455987657136,732739,2020-03-23 02:31:26,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-NNMF-GD6M-KD2G-B82UP,12.0,0.0588
7461051137626050171,732195,2020-03-21 14:02:47,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-9APB-YNZ5-XS4T-CDF8Q,12.0,0.0588
7307195584029869384,729547,2020-03-14 04:27:53,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-9APB-YNZ5-XS4T-CDF8Q,1.0,0.05145
3489730903659255571,726534,2020-03-05 18:08:10,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-2CNU-MHSZ-CBQP-96YTR,5.0,0.0294
10910962972572738700,725539,2020-03-02 23:14:12,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-9JXB-SD73-UUDZ-49ZZP,8.0,0.03675
901393694471239131,724545,2020-02-29 04:12:53,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-SSME-R82C-DF6R-CCCZK,15.0,0.0441
1006196166527718334,724312,2020-02-28 12:53:55,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-Y8GJ-49MP-PN5T-BJNWW,2.0,0.02205
4623590565216992720,722658,2020-02-23 21:27:38,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-9APB-YNZ5-XS4T-CDF8Q,1.0,0.00735
1676006923429246407,722585,2020-02-23 16:37:28,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-9APB-YNZ5-XS4T-CDF8Q,2.0,0.05145
4444814822308588913,721980,2020-02-22 00:06:13,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-9APB-YNZ5-XS4T-CDF8Q,27.0,0.03675
13707167942337393769,721895,2020-02-21 18:24:43,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-ARS4-A9SG-5SRD-88T5F,14.0,0.05145
10609288314329170540,721557,2020-02-20 19:35:17,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-9APB-YNZ5-XS4T-CDF8Q,10.0,0.00735
3300071209252374969,721220,2020-02-19 21:10:57,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-GLC6-2Z85-AVQM-B7BNM,4.0,0.0588
12517960569832274012,720020,2020-02-16 12:38:01,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-9APB-YNZ5-XS4T-CDF8Q,1.0,0.0441
7069620370910210638,719113,2020-02-13 23:51:33,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-9APB-YNZ5-XS4T-CDF8Q,5.0,0.0147
1123677575677930155,718845,2020-02-13 05:19:13,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-788H-ZH3G-E9U7-5SYHA,15.0,0.0294
18404961314221349391,718514,2020-02-12 07:35:35,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-9APB-YNZ5-XS4T-CDF8Q,12.0,0.00735
11137129151589571755,718061,2020-02-11 01:02:40,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-DR9K-L5A7-ZN68-E3K39,2.0,0.0441
2734721802644065759,717474,2020-02-09 09:27:58,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-9APB-YNZ5-XS4T-CDF8Q,3.0,0.0147
484559640225330574,717012,2020-02-08 02:25:54,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-3MCS-H2SG-SYSN-C6JPZ,4.0,0.0294
322483359985707709,716684,2020-02-07 04:10:38,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-9APB-YNZ5-XS4T-CDF8Q,8.0,0.0441
10096879588334172086,715842,2020-02-04 20:12:47,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-KFW8-XS8J-CBPX-GQVP9,3.0,0.0294
12930946048928470237,714647,2020-02-01 11:05:58,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-BXWU-MEYH-D2TS-46EKL,17.0,0.00735
3041481877779686818,714410,2020-01-31 19:19:00,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-9APB-YNZ5-XS4T-CDF8Q,1.0,0.0294
18058609780730315942,714305,2020-01-31 12:35:13,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-9APB-YNZ5-XS4T-CDF8Q,8.0,0.05145
3845853526239380080,714275,2020-01-31 10:36:34,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-9APB-YNZ5-XS4T-CDF8Q,3.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9APB-YNZ5-XS4T-CDF8Q,10.0,0.0735
