ID,Height,timestamp,Type,From,To,Amount,Fee
4342937572065025446,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4WE-LBZ8-W3EF-D7Q3G,1.68901721,1.0
14437384550054128709,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4WE-LBZ8-W3EF-D7Q3G,5.01900621,1.0
17232185490169337122,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4WE-LBZ8-W3EF-D7Q3G,5.78894856,1.0
12643798705978793530,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4WE-LBZ8-W3EF-D7Q3G,0.48725383,1.0
17102013514127018643,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4WE-LBZ8-W3EF-D7Q3G,0.31295492,1.0
9107970154137669544,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4WE-LBZ8-W3EF-D7Q3G,0.6101978,1.0
17280088045623108820,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4WE-LBZ8-W3EF-D7Q3G,3.94525468,1.0
2459018158247399368,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4WE-LBZ8-W3EF-D7Q3G,1.16892352,1.0
12908726184691388613,375880,2017-06-28 06:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4WE-LBZ8-W3EF-D7Q3G,0.4382883,1.0
12544538571735518227,375400,2017-06-26 21:48:10,Reward Recipient Assignment,S-S4WE-LBZ8-W3EF-D7Q3G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11215220393453939165,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-S4WE-LBZ8-W3EF-D7Q3G,S-S4WE-LBZ8-W3EF-D7Q3G,0.0,1.0
618703665019045779,375263,2017-06-26 12:58:41,Reward Recipient Assignment,S-S4WE-LBZ8-W3EF-D7Q3G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6356567930479744309,375232,2017-06-26 10:39:40,Ordinary Payment,S-S4WE-LBZ8-W3EF-D7Q3G,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
2883683002538243318,375218,2017-06-26 09:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4WE-LBZ8-W3EF-D7Q3G,106.7075,1.0
7393815220030247588,375123,2017-06-26 03:10:33,Reward Recipient Assignment,S-S4WE-LBZ8-W3EF-D7Q3G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14367331861043147856,375103,2017-06-26 02:08:41,Reward Recipient Assignment,S-S4WE-LBZ8-W3EF-D7Q3G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1938541652685751062,374751,2017-06-25 02:45:33,Reward Recipient Assignment,S-S4WE-LBZ8-W3EF-D7Q3G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8276382904965767017,374747,2017-06-25 02:25:15,Account Update,S-S4WE-LBZ8-W3EF-D7Q3G,,0.0,1.0
7629489272146157250,374685,2017-06-24 22:16:09,Reward Recipient Assignment,S-S4WE-LBZ8-W3EF-D7Q3G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12535854619620172227,374637,2017-06-24 18:55:24,Account Update,S-S4WE-LBZ8-W3EF-D7Q3G,,0.0,1.0
11871485696351736709,374626,2017-06-24 18:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4WE-LBZ8-W3EF-D7Q3G,6.0,1.0
