ID,Height,timestamp,Type,From,To,Amount,Fee
8883593489153312099,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,2.0,1.0001
16251729493043916630,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
17311620986172282699,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,1.0,3.0
16096581535505912387,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,2.0,2.0
14761079823669563801,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,3.0,3.0
2519689599993894936,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,3.0,1.0
18151563940839118475,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,3.0,3.0
14193092762519332117,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,20.0,1.0
4411808573168250543,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,2.0,1.0
5258238599350486470,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,5.0,2.0
12613210141527894273,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,6.0,5.0
14050735727745735023,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,5.0,5.0
4366022594540235276,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,12.0,2.0
14377297829903867379,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,2.0,2.0
14977493529547094731,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,2.0,2.0
1411322209672135188,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,4.0,4.0
16207228433299534375,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLHE-JXRU-LHXR-BV3HA,2.0,1.0
8747754708473108614,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,2.0,1.0
17308107994389944405,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,2.0,1.0
1155147525418871471,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,2.0,1.0
2542573393647097982,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,5.0,2.0
4328739216913668735,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,5.0,2.0
1626538905629890940,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,11.0,2.0
18297418350035538772,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,14.0,2.0
14010335098035227786,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,8.0,2.0
9509666443683570578,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLHE-JXRU-LHXR-BV3HA,10.0,2.0
12688388094184383715,328295,2017-02-15 04:58:11,Ordinary Payment,S-VLHE-JXRU-LHXR-BV3HA,S-HK9D-P74Q-XDEJ-D6PGM,21545.44852748,22.0
16301154860893383221,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VLHE-JXRU-LHXR-BV3HA,19.291142,1.0
15496458465994486222,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VLHE-JXRU-LHXR-BV3HA,0.0,1.0
12612029863026696324,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VLHE-JXRU-LHXR-BV3HA,0.0,1.0
7853026367245203186,132822,2015-08-17 23:22:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,255.73114,1.0
14927174095753162870,132387,2015-08-16 18:32:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,250.87625222,1.0
10512153343726040211,131642,2015-08-14 16:04:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,436.8844268,1.0
4385702925139283011,130696,2015-08-12 00:40:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,251.43463829,1.0
13728832899497047480,129556,2015-08-08 20:17:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,251.13007455,1.0
1263298468340486467,127669,2015-08-03 13:07:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,358.63111761,1.0
14451045424967425395,125976,2015-07-29 19:44:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,257.32720574,1.0
6011069558068689411,125203,2015-07-27 15:03:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,252.79484776,1.0
9432189888123034478,124281,2015-07-25 01:19:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,250.75683096,1.0
11896539176643245793,123666,2015-07-23 08:13:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,250.94044581,1.0
6687859870868221429,122809,2015-07-20 22:36:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,471.97967059,1.0
9965187235203585403,122683,2015-07-20 14:16:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,320.36732521,1.0
9135521798086366565,122412,2015-07-19 20:36:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,253.51936635,1.0
7350566507416225698,121444,2015-07-17 03:48:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,250.46387712,1.0
9794622216196044361,120829,2015-07-15 10:16:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,264.15907099,1.0
6532873397453244636,120219,2015-07-13 16:53:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,251.50183504,1.0
10904963573662924238,119613,2015-07-12 00:02:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,250.06364402,1.0
9913593618956005148,118399,2015-07-08 14:51:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,250.56450136,1.0
13532697183774748106,117241,2015-07-05 08:16:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,259.8115099,1.0
10151025635326601957,116314,2015-07-02 18:56:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,314.15654806,1.0
2153886815691835244,116088,2015-07-02 03:46:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,250.8197598,1.0
8045740776186377598,114409,2015-06-27 10:48:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,250.24562899,1.0
3331190392879484209,113408,2015-06-24 15:32:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,251.94684323,1.0
14233768164862841204,112893,2015-06-23 05:19:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,252.53852573,1.0
1473519970287367157,112339,2015-06-21 15:47:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,282.99262742,1.0
17899703831267558017,111604,2015-06-19 13:58:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,285.73782277,1.0
2216352165147623141,110073,2015-06-15 07:37:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,250.65207898,1.0
4927602645709034056,109255,2015-06-13 00:41:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,292.58097142,1.0
8293958653105302234,107184,2015-06-07 05:24:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,340.91649236,1.0
14649541215963918471,106702,2015-06-05 21:42:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,261.85193424,1.0
3894780709619251375,105753,2015-06-03 05:26:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,258.05269581,1.0
6038871463545734507,103798,2015-05-28 18:26:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,303.91121201,1.0
13015351862835363622,103202,2015-05-27 02:49:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,259.85511474,1.0
2048156450745826863,101802,2015-05-23 04:45:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,469.31927461,1.0
10100005403070286780,100311,2015-05-19 00:59:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,274.99683129,1.0
8295196474937862406,100261,2015-05-18 21:18:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,257.55622022,1.0
8162423557564074642,100106,2015-05-18 10:42:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-VLHE-JXRU-LHXR-BV3HA,255.56595422,1.0
5879662776707765800,100025,2015-05-18 05:24:39,Reward Recipient Assignment,S-VLHE-JXRU-LHXR-BV3HA,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13097316985219254814,99910,2015-05-17 22:08:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,317.88907528,1.0
4631878855694199496,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,303.35791287,1.0
3199098516305808650,97881,2015-05-12 05:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,302.53664304,1.0
4632313356945480992,97154,2015-05-10 04:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,300.69057958,1.0
8574787191243612614,96853,2015-05-09 08:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,300.0431724,1.0
2772778927659092937,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,307.77295991,1.0
2978062874417179917,94842,2015-05-03 17:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,315.42788225,1.0
5119482160475242317,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,303.81645161,1.0
12386645893628494389,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,302.04595465,1.0
13932298087042186551,92590,2015-04-27 10:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,303.15891955,1.0
13427664839375442139,91891,2015-04-25 11:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,300.97943059,1.0
7300967780461212663,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,305.57161721,1.0
2096818719531314808,91151,2015-04-23 09:48:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,378.19504963,1.0
16875717928204586276,90700,2015-04-22 03:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,300.16265792,1.0
17113406031024229575,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,312.57575167,1.0
4216823468731082516,88991,2015-04-17 09:07:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,311.70269123,1.0
6291385332058971672,88322,2015-04-15 12:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,302.0525267,1.0
9001849903476178184,87501,2015-04-13 05:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,304.20781716,1.0
9795902849184870637,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
12768530046054124944,86781,2015-04-11 04:49:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,300.18600874,1.0
8858092655015671992,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
10860889219981851071,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
2425651988123667561,86097,2015-04-09 07:07:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
5763580023997141710,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
14140940852182830874,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
1084599019674669772,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
18060419688321917627,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
14755228390474429254,85881,2015-04-08 16:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,303.36317174,1.0
10897102605383245034,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
6587146640341326510,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
11395160949600188019,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
12166689598781053505,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
119450722513831253,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
7811376468655601943,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
6044730508365742515,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
8744939412297060682,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
801322284642309899,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
634577195963865684,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
3336502180975126252,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
4761829075686062716,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
15915247911723416506,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
16403819075689610502,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
9435321180873326133,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
3811617721228437901,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
18253257168985366737,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
15894313074797716987,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
3731177104895845748,84981,2015-04-06 04:15:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,313.28163299,1.0
15600709098957043638,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
9192851060433660223,84261,2015-04-04 03:31:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,301.58746949,1.0
1058412722583510206,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
2904798627786977924,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
14347542810235852228,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
14593192286894899384,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
17593541839304585143,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
2887638814089802187,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
10778451324007014316,83826,2015-04-02 22:13:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
12610766613503590629,83796,2015-04-02 20:15:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
6210105747367500983,83704,2015-04-02 14:05:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
47221524880114822,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
9090542443634083739,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
18445202770613631635,83614,2015-04-02 08:09:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
6704489668672495740,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
336452019175414774,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
14416130094177759982,83311,2015-04-01 11:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,300.54988007,1.0
5513291551639673813,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
4244618806077669021,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
14020294969768480793,83118,2015-03-31 23:10:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
15469701286026863025,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
626371771597836282,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
14796696647562758971,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
8425836175319972863,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
7510751406383428422,83022,2015-03-31 16:10:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
7153668112216468239,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
1726966356737153994,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,305.43022137,1.0
7725792654950586742,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,8.6184,1.0
9783143819037767719,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,8.5968,1.0
10561304723087688188,81772,2015-03-28 04:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,445.65853258,1.0
1850452412014661475,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,7.8225,1.0
5207491017662810126,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,7.8025,1.0
11450774934777379810,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,307.47039284,1.0
10498696335399821143,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,8.415,1.0
8885614060376677364,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,13.955,1.0
16847330663307948809,79778,2015-03-22 14:58:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VLHE-JXRU-LHXR-BV3HA,27.63,1.0
13546332268871219658,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,319.90117256,1.0
14814369208869801415,79568,2015-03-22 00:48:02,Ordinary Payment,S-VLHE-JXRU-LHXR-BV3HA,S-VLHE-JXRU-LHXR-BV3HA,1.0,1.0
13266307222231734920,78411,2015-03-18 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,385.13361805,1.0
6420902730782244962,77740,2015-03-16 22:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,300.67559126,1.0
5176826619557403623,76680,2015-03-13 22:50:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,300.77862599,1.0
5917321881929970688,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,303.70086617,1.0
16085077250532724605,74536,2015-03-07 22:55:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VLHE-JXRU-LHXR-BV3HA,503.69166573,1.0
