ID,Height,timestamp,Type,From,To,Amount,Fee
17935799799761792344,780627,2020-08-03 18:15:32,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0588
1849487453070440466,741893,2020-04-17 16:59:41,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-UTFH-LS2Y-9Y8Q-CNJVP,2.0,0.0441
979180030189031622,741189,2020-04-15 17:52:09,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-LQ3G-SSXB-6T9Y-GRT7Q,4.0,0.0294
15942987532376948418,740870,2020-04-14 20:18:07,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-FWCX-PMS4-44D2-DSXS5,16.0,0.0441
15958229381958784730,739966,2020-04-12 07:41:06,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-U4AC-XB2H-KHTK-DAMKA,5.0,0.0294
13361676155646338007,739954,2020-04-12 06:52:59,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-8JVC-JFC4-JU8H-HWE28,5.0,0.0441
8684297949193368227,737878,2020-04-06 11:33:03,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-8JVC-JFC4-JU8H-HWE28,1.0,0.03675
15581967980933651624,737662,2020-04-05 20:42:43,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-8JVC-JFC4-JU8H-HWE28,9.0,0.03675
4158985002451042751,737218,2020-04-04 14:54:10,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-8JVC-JFC4-JU8H-HWE28,1.0,0.05145
8136792503222692991,736809,2020-04-03 11:30:57,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-8JVC-JFC4-JU8H-HWE28,2.0,0.0294
16382766251786196126,736339,2020-04-02 03:58:07,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-8JVC-JFC4-JU8H-HWE28,4.0,0.0588
14483833395286688004,735889,2020-03-31 21:40:29,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-8JVC-JFC4-JU8H-HWE28,2.0,0.05145
3373103371314023340,734923,2020-03-29 05:30:14,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-8JVC-JFC4-JU8H-HWE28,3.0,0.0441
256590374398811056,734313,2020-03-27 12:16:43,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-29K4-SGR6-FFAL-CJY7G,1.0,0.05145
8731323259404359611,733897,2020-03-26 08:12:28,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-XPHQ-ZPN3-LXW8-ES25L,3.0,0.0294
6619502596210412203,733691,2020-03-25 18:24:25,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-A2PB-42W3-HWP7-6XTM8,1.0,0.03675
9262461368444165971,732962,2020-03-23 17:23:05,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-YAJ9-2A7J-HZWL-39D9X,7.0,0.0441
12217757688311272812,732751,2020-03-23 03:26:11,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-8JVC-JFC4-JU8H-HWE28,8.0,0.05145
1467466509176776015,731974,2020-03-20 23:10:21,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-8JVC-JFC4-JU8H-HWE28,3.0,0.0294
16532262775054878601,729044,2020-03-12 18:53:26,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-UE42-DH7B-Z9GL-CMQRU,3.0,0.03675
7288969949372415143,728453,2020-03-11 02:48:23,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-CL7L-C7D3-X6ZY-8B877,5.0,0.02205
8493776390557770953,728290,2020-03-10 16:08:25,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-3NNV-SKJ5-H4KU-BWYH2,4.0,0.0147
14193775448246066313,728097,2020-03-10 02:57:52,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-8JVC-JFC4-JU8H-HWE28,2.0,0.03675
9126289101438293780,727230,2020-03-07 16:28:48,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-8JVC-JFC4-JU8H-HWE28,10.0,0.05145
2593752448852211754,727162,2020-03-07 12:23:48,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-CX4P-83S9-Y7WQ-27WN7,2.0,0.0588
5063669719871160558,726692,2020-03-06 04:25:22,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-KGGH-TYBC-C4MT-3FK4N,13.0,0.03675
773299721997667388,726063,2020-03-04 10:28:58,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-8JVC-JFC4-JU8H-HWE28,12.0,0.05145
11147379939755859592,724758,2020-02-29 18:41:51,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0147
2792656092957916400,723849,2020-02-27 05:31:47,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-BMDR-AHDX-DLBQ-9HMS2,21.0,0.05145
424629339781472087,723579,2020-02-26 11:30:08,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-8JVC-JFC4-JU8H-HWE28,5.0,0.0588
4947711338906529460,723034,2020-02-24 22:44:45,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-8JVC-JFC4-JU8H-HWE28,2.0,0.02205
15412319699866213018,721166,2020-02-19 17:08:28,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-8JVC-JFC4-JU8H-HWE28,1.0,0.05145
10429334600018784418,720706,2020-02-18 10:47:38,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-3SXX-HBBX-J67D-F59R8,35.0,0.03675
14948810863558790126,720544,2020-02-17 23:42:44,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-8JVC-JFC4-JU8H-HWE28,21.0,0.05145
11212638555155936830,720490,2020-02-17 20:06:56,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-BXTU-XKFW-XUQM-H6SHK,10.0,0.03675
8357149903202463993,719910,2020-02-16 05:02:27,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-8JVC-JFC4-JU8H-HWE28,17.0,0.0441
5331968844108310050,719320,2020-02-14 13:35:37,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-8JVC-JFC4-JU8H-HWE28,9.0,0.0294
13696673417539837220,718985,2020-02-13 15:08:37,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-8JVC-JFC4-JU8H-HWE28,4.0,0.0588
6853903280695291113,718335,2020-02-11 20:07:36,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-8JVC-JFC4-JU8H-HWE28,5.0,0.0294
11893922734034100790,717371,2020-02-09 02:37:29,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-8JVC-JFC4-JU8H-HWE28,6.0,0.02205
7265488939958485534,716796,2020-02-07 11:46:49,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-8JVC-JFC4-JU8H-HWE28,1.0,0.0147
14634946590185099676,716471,2020-02-06 13:41:45,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-TX4Z-GLTS-YR5D-7KSL5,1.0,0.0588
14035251008945583335,716129,2020-02-05 14:59:16,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-8JVC-JFC4-JU8H-HWE28,2.0,0.05145
14409255897407583020,714514,2020-02-01 02:26:27,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-5YYT-QRC4-Z5UA-4PB57,9.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8JVC-JFC4-JU8H-HWE28,10.0,0.0588
