ID,Height,timestamp,Type,From,To,Amount,Fee
12174381550978840340,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3HB-7DY4-XXGK-5AMZX,1e-07,1.0
10335725557982428099,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3HB-7DY4-XXGK-5AMZX,1e-07,1.0
14749496120516271334,345271,2017-04-03 16:15:37,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8838050088038492713,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3HB-7DY4-XXGK-5AMZX,2.0,1.0001
12932618884012285456,339135,2017-03-17 11:55:06,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13519776206487406852,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,1.0,1.0
12231272323054923826,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,1.0,3.0
9050390254566991713,334879,2017-03-05 14:38:16,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5361252739120190017,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,2.0,2.0
10867110779987833813,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,3.0,3.0
18307025191597792728,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,2.0,2.0
6986962235077226236,334592,2017-03-04 19:40:59,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
862666342476795321,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,2.0,2.0
6529886433860159470,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,3.0,1.0
14764227404354676727,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,3.0,3.0
2662093371225500322,334274,2017-03-03 22:06:34,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10169263907990896369,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,20.0,1.0
2078561333287052143,333809,2017-03-02 14:55:12,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9991695778028079017,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,2.0,1.0
4057648610406675622,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,5.0,2.0
6645835409243798367,332890,2017-02-28 00:51:21,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2008066288111386941,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,6.0,5.0
463561856558299742,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,5.0,5.0
14046146270125157738,331998,2017-02-25 13:34:33,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
103646554444976678,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,2.0,2.0
7600865671189026303,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,4.0,4.0
17183632582639463277,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3HB-7DY4-XXGK-5AMZX,2.0,1.0
13449426552705142026,330372,2017-02-21 00:36:58,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14888673923456334003,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3HB-7DY4-XXGK-5AMZX,10.0,2.0
12095513312623808106,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-A3HB-7DY4-XXGK-5AMZX,0.0,1.0
11602199791392382159,308465,2016-12-21 18:13:41,Account Update,S-A3HB-7DY4-XXGK-5AMZX,,0.0,1.0
14475156849424806737,307846,2016-12-20 00:16:52,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-C9KN-MMV5-UTSE-7DD6L,11.0,1.0
16106768651302564402,307810,2016-12-19 22:09:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-A3HB-7DY4-XXGK-5AMZX,5.0,1.0
16442904168624971535,307810,2016-12-19 22:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3HB-7DY4-XXGK-5AMZX,5.0,1.0
699770575947136304,307810,2016-12-19 22:09:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A3HB-7DY4-XXGK-5AMZX,3.0,1.0
